registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101domain, Inc",1011,2615,57,192,4,0,0,0,0,0,0,0,0,74,8,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,1,34,0,0,0,0,0,192
10Dencehispahard SL,1403,484,11,12,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7
1API GmbH,1387,1294,35,71,1,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,1,11,0,0,0,0,0,67
2030138 Ontario Inc. dba NamesBeyond.com,378,89,6,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
AB Name ISP,1371,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0
Afilias GRS,9999,5465,11,0,2,0,0,0,0,0,0,0,0,1919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alpnames Limited,1857,5649,321,1798,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,0,0,164,1,0,0,0,0,0,2,0,0,0,0,0,0,1672
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,749,2,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,21,0,0,0,0,0,2,0,0,0,0,0,3
"Beijing Guoxu Network Technology Co., Ltd.",1494,1127,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. dba publicdomainregistry.com",1085,48,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"CSC Corporate Domains, Inc.",299,470,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,113,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Dinahosting S.L.,1262,84,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Domaininfo AB, aka domaininfo.com",73,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,4581,100,23,6,0,0,2,0,0,0,1,0,165,20,2,0,2,0,0,0,0,0,0,0,9,0,0,0,0,3,48,0,0,0,0,0,34
"Dynadot, LLC",472,617,0,259,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,75,0,0,0,0,0,0,243
ELB Group Inc,820,992,2,620,17,2,1,1,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,500
Emerald Registrar Limited,1735,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Encirca Inc.,455,7586,176,114,1,0,1,2,0,0,0,0,0,542,20,3,0,1,0,1,0,0,0,3,0,53,0,0,0,0,3,109,0,0,0,0,0,118
"eNom, Inc.",48,2479,73,34,1,0,0,1,0,0,0,0,0,102,5,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,1,50,0,0,0,0,0,40
Entorno Digital S.A.,696,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2491,88,54,0,0,0,0,0,0,0,0,0,296,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,1,80,0,0,0,0,0,54
"Epik, Inc.",617,49,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
EuroDNS SA,1052,674,20,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,7
EvoPlus Ltd.,1418,251,16,117,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,135
FBS Inc.,1110,414,82,5,1,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6
Gandi SAS,81,8580,227,308,3,2,0,1,0,0,0,0,1,492,23,4,2,1,0,0,0,3,0,2,0,10,0,0,0,0,1,118,0,0,0,0,0,358
"GoDaddy.com, LLC",146,335,2,212,18,5,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,37,0,0,0,0,0,0,1,0,0,0,0,0,0,260
Gransy s.r.o. d/b/a subreg.cz,1505,725,31,21,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0,20
Hangang Systems Inc. dba Doregi.com,87,81,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,99,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Ukraine LLC,2374,1011,23,500,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,479
Instra Corporation Pty Ltd.,1376,724,45,4,2,0,0,0,0,0,0,0,0,16,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,9
"Interlink Co., Ltd.",277,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Internet Domain Service BS Corp,2487,346,34,80,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0,76
InterNetworX Ltd. & Co. KG,1420,112,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Intracom Middle East FZE,1875,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
IP Mirror PTE LTD,890,92,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,3447,83,160,2,1,1,1,0,0,0,0,0,232,0,1,0,0,0,0,0,0,0,7,0,6,0,0,0,0,1,28,0,0,0,0,0,159
Larsen Data v/Peter Larsen,1446,174,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Ledl.net GmbH,809,10,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Lexsynergy Limited,1466,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Marcaria.com International, Inc.",1086,126,3,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
MarkMonitor Inc.,292,559,2,0,3,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3
Mesh Digital Limited,1390,1841,52,5,3,0,0,0,0,0,0,0,0,55,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,7
Name.com LLC,625,3754,158,53,0,0,0,0,0,0,0,0,0,261,2,2,0,0,0,0,0,0,0,2,0,106,0,0,0,0,0,229,0,0,0,0,0,60
Namebay SAM,88,441,2,8,0,2,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,8
"NameCheap, Inc",1068,598,7,547,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,601
Nameshield SAS,1251,156,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,1094,115,502,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0,0,413
NameWeb BVBA,1464,137,0,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Net 4 India Limited,1007,184,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,86,69,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
NETIM SARL,1519,223,6,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,2
"Network Solutions, LLC",2,8711,100,7,0,1,0,0,0,0,0,0,0,394,15,39,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,115,1,0,0,0,0,17
Networking4all B.V.,1524,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,368,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,355
Online SAS,74,22,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
OVH sas,433,15417,364,456,0,0,0,0,0,0,0,0,0,862,23,19,0,1,1,2,0,0,0,9,0,6,0,0,0,0,0,198,1,0,0,0,0,450
"Own Identity, Inc.",985,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,39,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
PDR Ltd. d/b/a PublicDomainRegistry.com,303,10929,845,403,0,1,0,2,0,0,0,0,0,342,2,0,0,1,0,0,0,0,0,12,0,34,1,0,0,0,8,267,0,0,0,0,0,400
PlanetHoster Inc.,2476,94,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34
"PSI-USA, Inc. dba Domain Robot",151,587,7,25,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,2,2,0,0,0,0,0,17
Realtime Register B.V.,839,1035,126,105,2,0,0,1,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,25,0,0,0,0,0,107
"Regional Network Information Center, JSC dba RU-CENTER",463,30743,1615,782,6,6,0,0,0,0,0,0,0,2232,16,7,0,4,0,0,0,0,0,3,0,30,0,0,0,0,1,972,2,0,0,0,0,597
Register.ca Inc.,1375,13,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Register.com, Inc.",9,73,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,2
REGISTER.IT SPA,168,629,3,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,5
SafeBrands SAS,1290,224,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,3
SafeNames Ltd.,447,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,78,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SLU",1383,1353,59,50,0,0,0,0,0,0,0,0,0,77,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,22,0,0,0,0,0,55
Super Registry Inc.,675,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
The Registrar Company B. V.,1480,118,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Todaynic.com, Inc.",697,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows Domains Inc.,69,14855,392,2208,25,7,0,3,0,0,0,0,0,526,6,0,1,2,0,0,0,0,0,15,0,10,0,0,0,0,11,255,0,0,0,0,0,2600
Uniregistrar Corp,1659,1929,48,200,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,92
United-domains AG,1408,483,4,69,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,72
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webnames.ca, Inc.",456,12,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
West263 International Limited,1915,222490,1,1594,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,2146
"Whois Networks Co., Ltd",100,443,34,5,0,7,0,1,0,0,0,0,2,6,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14
"Wild West Domains, LLC",440,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,374373,5470,11736,107,37,3,21,0,0,0,1,13,9129,163,89,5,13,1,3,0,4,0,369,1,369,1,0,0,0,127,2711,8,0,0,0,0,12572
