registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"DomainPeople, Inc.",65,7701,142,53,8,1,0,1,0,0,0,0,0,333,25,1,0,0,0,0,0,0,0,1,0,10,0,0,0,0,11,118,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,25005,1130,1301,18,20,0,3,0,0,0,0,4,1466,9,10,0,0,0,1,0,0,0,2,0,3,0,0,0,0,4,589,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,559,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNOM, Inc",48,2269,74,136,6,1,0,0,0,0,0,0,0,127,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,678,3,18,0,0,0,0,0,0,0,0,0,340,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,84,53,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EuroDNS SA,1052,720,15,15,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Safenames Ltd.,447,35,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,82,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,857,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Mesh Digital Limited,1390,1897,17,21,7,1,0,1,0,0,0,0,0,36,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0
OVH,433,15320,215,274,0,0,0,0,0,0,0,0,0,651,43,15,0,0,0,4,0,0,0,9,0,0,0,0,0,0,0,362,0,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,755,1,9,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,19320,1340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2381,60,124,1,0,0,0,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,66,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,122,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain Inc.,1011,3241,123,94,0,0,0,0,0,0,0,0,0,134,58,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,188,0,0,0,0,0
10dencehispahard S.L.,1403,633,5,25,0,1,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,272,0,0,0,0,0
Name.com LLC,625,1236,67,72,0,0,0,0,0,0,0,0,0,40,4,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,18,0,0,0,0,0
Key-Systems GmbH,269,3133,60,75,1,0,0,0,0,0,0,0,0,117,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,40,0,0,0,0,0
Mailclub SAS,1290,371,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,101,6,1,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc.",455,20604,228,551,1,2,0,0,0,0,0,0,0,746,13,2,2,2,0,0,0,0,0,13,0,141,0,0,0,0,12,1094,0,0,0,0,0
1API GmbH,1387,1429,22,41,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,25,0,0,0,0,0
Secura GmbH,111,94,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,3212,62,109,3,2,0,2,0,0,0,0,0,100,4,1,0,1,0,0,0,0,0,50,0,4,0,0,0,0,5,129,0,0,0,0,0
"007Names, Inc",91,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,9954,120,236,0,7,1,0,0,0,0,0,0,398,14,2,0,3,0,0,0,0,0,6,0,11,0,0,0,0,0,372,1,0,0,0,0
Instra Corporation Pty Ltd.,1376,1650,38,13,8,0,0,0,0,0,0,1,0,30,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,2,0,0,0,0
CPS-Datensysteme GmbH,1239,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,517,0,12,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,17,1,0,0,0,0
Soluciones Corporativas IP SLU,1383,1703,157,99,0,0,0,0,0,0,0,0,0,99,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,57,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,326,1,19,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,1,19,0,0,0,0,0
Macaria.com International Inc.,1086,52,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,313,0,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,86,1,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,12353,141,97,7,24,0,0,0,0,0,0,0,407,32,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,149,1,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,75,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB CONNECT SARL,1378,152,0,3,0,0,0,0,0,0,0,0,0,6,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,6,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,17008,1096,481,13,7,0,0,0,0,0,0,1,10,0,0,0,0,0,0,0,0,0,17,0,3,0,0,0,0,59,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,188,9,1,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,212,0,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,159,11,9,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,695,0,0,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0
Totals, ,157780,5205,3934,78,73,2,7,0,0,0,1,5,5531,231,82,3,6,0,5,0,0,0,228,0,228,0,0,0,0,94,3729,12,0,0,0,0
