registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"DomainPeople, Inc.",65,7522,136,52,11,0,3,2,0,0,0,0,0,221,12,0,1,3,0,0,0,0,0,0,0,52,0,0,0,0,16,196,1,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,33,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,25947,1217,1662,17,15,0,9,0,0,0,0,2,1430,9,4,0,1,0,0,0,1,0,1,0,4,0,0,0,0,0,761,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,507,3,4,1,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,1,66,7,0,0,0,0
"eNOM, Inc",48,2231,72,78,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,119,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,703,3,24,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,84,51,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EuroDNS SA,1052,723,15,12,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
Safenames Ltd.,447,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
NETIM SARL,1519,90,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,858,0,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Mesh Digital Limited,1390,1947,17,57,7,0,1,0,0,0,0,0,0,53,6,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,16,0,0,0,0,0
OVH,433,15403,214,286,0,0,0,0,0,0,0,0,0,1007,16,17,1,1,1,0,0,0,0,6,0,3,0,0,0,0,0,206,0,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,760,1,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,19307,1353,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2431,60,78,0,0,0,0,0,0,0,0,0,317,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,29,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,132,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
101domain Inc.,1011,3131,120,111,4,0,0,0,0,0,0,0,0,164,16,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,227,0,0,0,0,0
10dencehispahard S.L.,1403,610,5,26,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,1,0,0,0,0
Name.com LLC,625,1330,68,46,0,0,0,0,0,0,0,0,0,35,2,0,0,0,0,0,0,0,0,78,0,1,0,0,0,0,3,29,0,0,0,0,0
Key-Systems GmbH,269,3120,60,43,1,1,0,1,0,0,0,0,0,200,3,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,71,1,0,0,0,0
Mailclub SAS,1290,365,0,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,98,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Encirca, Inc.",455,20013,225,613,1,0,0,0,0,0,0,0,1,991,10,8,1,12,0,0,0,0,0,54,0,111,0,0,0,0,2,1149,0,0,0,0,0
1API GmbH,1387,1382,23,25,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,66,0,0,0,0,0
Secura GmbH,111,93,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Tucows.com Co.,69,3452,63,329,7,4,0,2,0,0,0,0,0,165,5,1,1,2,0,0,0,0,0,20,0,7,0,0,0,0,7,115,0,0,0,0,0
"007Names, Inc",91,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,8760,121,149,3,15,0,1,0,0,0,0,1,437,8,3,2,0,0,0,0,1,0,7,0,4,0,0,0,0,0,1366,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1570,37,13,4,1,0,1,0,0,0,0,0,25,2,1,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,84,5,0,0,0,0
CPS-Datensysteme GmbH,1239,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,23,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,514,0,8,0,0,0,0,0,0,0,0,0,33,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,10,1,0,0,0,0
Soluciones Corporativas IP SLU,1383,1624,149,34,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,114,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,344,1,26,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,18,0,0,0,0,0
Macaria.com International Inc.,1086,55,2,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,359,0,40,1,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,91,1,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Network Solutions, LLC",2,12246,141,108,7,20,0,0,0,0,0,0,0,479,63,32,0,0,0,0,0,0,0,0,0,12,0,0,0,0,2,230,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,77,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB CONNECT SARL,1378,155,0,2,1,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,17571,1173,522,6,4,0,3,0,0,0,0,1,8,1,0,1,0,0,0,0,0,0,29,0,2,0,0,0,0,11,0,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,138,9,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0
AB NameISP,1371,219,0,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,177,11,8,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,687,0,0,1,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,0,0,0,0,0,0
Totals, ,157367,5360,4420,74,68,4,20,0,0,0,0,9,6146,153,66,7,21,1,1,0,3,0,269,0,269,0,0,0,0,44,5011,27,0,0,0,0
