"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","6083","135","38","4","0","0","4","0","0","0","0","0","357","23","0","0","4","0","0","0","0","0","0","0","9","0","0","0","0","6","74","20","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","5","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30370","1392","1071","10","10","0","4","0","0","0","0","2","1772","16","10","0","1","0","3","0","1","0","18","0","4","0","0","0","0","0","500","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","496","3","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2949","69","46","5","0","0","1","1","0","0","0","0","198","3","0","0","0","0","0","0","0","0","7","0","13","0","0","0","0","1","37","1","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","687","7","11","0","0","0","0","0","0","0","0","0","316","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","91","41","6","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","724","16","13","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Safenames Ltd.","447","49","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","169","4","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","773","2","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2088","25","55","26","1","1","0","0","0","0","0","0","61","3","0","0","0","0","0","0","2","0","1","0","3","0","0","0","0","0","12","0","0","0","0","0"
"OVH","433","13971","214","287","0","0","0","0","0","0","0","0","0","747","10","24","1","0","0","1","0","0","0","6","0","4","0","0","0","0","0","608","2","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","746","1","14","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","159","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2855","81","137","2","1","0","0","0","0","0","0","0","199","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","154","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","106","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","2587","92","63","5","0","0","0","0","0","0","0","0","144","7","0","0","0","0","0","0","0","0","3","0","3","0","0","0","0","0","32","0","0","0","0","0"
"10dencehispahard S.L.","1403","584","7","9","0","0","0","0","0","0","0","0","0","51","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0"
"Name.com LLC","625","2508","107","121","0","0","0","0","0","0","0","0","0","328","3","0","0","0","0","0","0","0","0","135","0","2","0","0","0","0","1","36","0","0","0","0","0"
"Key-Systems GmbH","269","3492","46","79","0","0","0","0","0","0","0","0","1","160","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","49","0","0","0","0","0"
"Mailclub SAS","1290","259","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Encirca, Inc.","455","13674","188","107","0","3","0","0","0","0","0","0","0","853","27","5","2","2","1","0","0","3","0","94","0","159","0","0","0","0","0","641","0","0","0","0","0"
"1API GmbH","1387","1066","28","12","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","33","0","0","0","0","0"
"Secura GmbH","111","86","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","120","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","6472","117","335","9","1","0","5","0","0","0","0","0","209","11","3","1","1","0","0","0","1","0","28","0","99","0","0","0","0","8","71","0","0","0","0","0"
"Realtime Register B.V.","839","41","9","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","20","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","9020","138","126","7","14","0","1","0","0","0","0","0","438","24","1","1","5","1","0","0","0","0","2","0","8","0","0","0","0","0","157","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1523","44","22","5","1","0","0","0","0","0","0","0","41","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","2","0","0","0","0"
"CPS-Datensysteme GmbH","1239","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","240","0","8","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","475","0","6","0","0","0","0","0","0","0","0","0","32","3","1","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","13","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1555","84","21","0","1","0","0","0","0","0","0","0","55","2","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","49","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","687","21","20","1","2","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Marcaria.com International Inc.","1086","74","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","323","0","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"NameWeb BVBA","1464","98","1","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","11525","127","81","5","17","0","0","0","0","0","0","0","399","31","70","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","177","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","94","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10861","1142","468","7","0","1","2","0","0","0","0","0","297","5","0","0","1","0","0","0","1","0","12","0","3","0","0","0","0","11","1785","1","0","0","0","0"
"AB CONNECT SARL","1378","125","0","7","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","12","1","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","123","7","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","225","0","3","0","0","0","0","0","0","0","0","0","14","1","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","23","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","348","24","10","4","11","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","9","0","0","0","0","0"
"MarkMonitor Inc.","292","662","0","0","0","0","0","0","0","0","0","0","0","12","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","131774","4188","3210","91","62","3","18","1","0","0","0","3","6957","176","118","5","14","3","4","0","8","0","345","0","345","0","0","0","0","30","4565","29","0","0","0","0"
