"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6244","143","41","2","1","0","2","0","0","0","0","0","201","15","0","0","3","0","0","1","0","0","0","0","4","0","0","0","0","13","109","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","3","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","29418","1377","856","14","8","0","6","0","0","0","0","2","1527","21","8","0","3","0","0","0","0","0","2","0","4","0","0","0","0","2","664","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","494","3","1","1","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2870","70","217","0","0","0","0","0","0","0","0","0","89","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","3","35","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","694","3","10","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","13","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","43","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","713","14","12","0","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Safenames Ltd.","447","49","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","171","4","5","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","768","2","2","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","2035","19","34","3","0","0","2","0","0","0","0","0","21","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","60","0","0","0","0","0"
"OVH","433","14211","213","174","0","0","0","0","0","0","0","0","0","695","9","12","0","0","1","0","0","0","0","8","1","0","0","0","0","0","0","234","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","736","1","11","0","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","162","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2957","76","119","0","1","0","0","0","0","0","0","0","174","0","0","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","2","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","115","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"101domain Inc.","1011","2596","96","78","2","0","0","0","0","0","0","0","0","128","17","0","0","0","0","0","0","0","0","3","0","10","0","0","0","0","0","91","0","0","0","0","0"
"10dencehispahard S.L.","1403","611","7","10","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Name.com LLC","625","2143","98","87","0","0","0","0","0","0","0","0","0","77","2","0","0","0","0","0","0","0","0","33","0","2","0","0","0","0","4","10","1","0","0","0","0"
"Key-Systems GmbH","269","3362","44","70","1","0","0","0","0","0","0","0","0","289","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","1","118","0","0","0","0","0"
"Mailclub SAS","1290","269","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Encirca, Inc.","455","14658","195","119","1","0","0","0","0","0","0","0","0","759","15","0","0","2","0","0","0","1","0","120","0","50","0","0","0","0","0","536","0","0","0","0","0"
"1API GmbH","1387","1128","26","7","0","0","0","0","0","0","0","0","0","105","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","46","0","0","0","0","0"
"Secura GmbH","111","88","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","118","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","6027","103","317","1","2","0","0","0","0","0","0","0","104","5","0","0","1","0","0","0","0","0","20","0","49","0","0","0","0","21","81","0","0","0","0","0"
"Realtime Register B.V.","839","10","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8958","129","350","2","6","0","4","0","0","0","0","1","457","12","3","2","1","0","0","0","1","0","6","0","5","0","0","0","0","0","143","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1526","44","12","2","0","0","0","0","0","0","3","0","35","6","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","3","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","216","0","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","478","0","5","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","1","0","0","0","3","0","0","0","0","0","11","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1619","85","45","1","0","0","0","0","0","0","0","0","49","0","2","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","21","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","654","21","21","1","0","0","0","0","0","0","0","1","19","0","0","0","0","0","0","0","0","0","13","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Macaria.com International Inc.","1086","81","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","334","0","4","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","53","1","0","0","0","0"
"NameWeb BVBA","1464","93","1","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","11657","122","56","4","8","0","0","0","0","0","0","0","536","15","90","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","158","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","94","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","129","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","17459","1661","408","7","2","1","5","0","0","0","0","0","467","3","2","0","0","0","0","0","0","0","7","0","15","0","0","0","0","13","3907","1","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","122","7","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","225","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","19","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","315","18","13","1","8","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","11","0","0","0","0","0"
"MarkMonitor Inc.","292","658","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","137953","4641","3118","43","37","1","19","0","0","0","3","4","6032","127","122","3","12","1","0","1","3","0","241","1","241","1","0","0","0","60","6398","8","0","0","0","0"
