"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","52","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5773","118","16","1","0","0","0","0","0","0","0","0","232","14","3","0","4","0","0","0","0","0","0","0","13","0","0","0","0","1","45","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","49","0","4","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31864","1484","842","20","4","0","1","0","0","0","0","2","1683","18","5","3","3","0","0","0","0","0","10","0","6","0","0","0","0","1","561","5","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","510","3","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2860","61","22","3","0","0","0","0","0","0","0","0","99","1","0","0","0","0","0","0","0","0","6","0","2","0","0","0","0","2","48","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","748","7","8","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","95","45","1","0","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","685","16","9","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","258","4","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","742","2","3","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2047","37","41","11","1","0","0","0","0","0","0","0","40","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","28","0","0","0","0","0"
"OVH","433","13837","237","241","0","0","0","0","0","0","0","0","0","935","25","24","0","0","1","2","0","0","0","7","0","2","0","0","0","0","0","160","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","731","3","4","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","115","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","12","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2842","90","47","0","1","0","0","0","0","0","0","0","92","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","28","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","115","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"101domain Inc.","1011","2668","92","31","3","0","0","0","0","0","0","0","0","98","6","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","34","0","0","0","0","0"
"10dencehispahard S.L.","1403","530","7","6","2","0","0","0","0","0","0","0","0","39","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Name.com LLC","625","2665","121","36","0","0","0","0","0","0","0","0","0","96","1","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","43","0","0","0","0","0"
"Key-Systems GmbH","269","3048","56","34","1","0","0","0","1","0","0","0","0","64","1","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","55","0","0","0","0","0"
"Mailclub SAS","1290","250","0","1","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","10702","195","24","1","0","0","0","0","0","0","0","0","552","22","2","0","0","0","2","0","0","0","4","0","87","0","0","0","0","0","442","0","0","0","0","0"
"1API GmbH","1387","947","33","8","0","1","0","0","0","0","0","0","0","39","0","0","0","1","0","0","0","0","0","0","0","13","1","0","0","0","0","6","0","0","0","0","0"
"Secura GmbH","111","86","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","128","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","7764","205","409","8","2","0","1","0","0","0","0","1","278","4","1","2","2","0","0","0","0","0","21","1","9","0","0","0","0","12","130","1","0","0","0","0"
"Realtime Register B.V.","839","158","47","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","18","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","8762","143","156","5","4","0","0","0","0","0","0","2","607","37","8","2","1","0","0","0","2","0","2","0","6","0","0","0","0","0","97","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1262","42","8","2","0","0","0","0","0","0","0","0","237","4","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","42","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","288","0","29","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","483","0","8","0","0","0","0","0","0","0","0","0","34","2","2","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","6","5","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1298","61","26","0","0","0","0","0","0","0","0","0","136","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","762","37","17","1","0","0","1","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","23","0","0","0","0","0"
"Marcaria.com International Inc.","1086","64","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","249","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameWeb BVBA","1464","98","1","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10680","118","33","2","2","0","0","0","0","0","0","0","475","36","95","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","174","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10832","1044","263","6","2","0","2","0","0","1","2","0","624","6","2","0","0","0","0","0","0","0","14","0","5","0","0","0","0","3","811","0","0","0","0","0"
"AB CONNECT SARL","1378","124","0","1","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","86","4","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","125","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","27","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","420","33","7","1","8","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Nameshield SAS","1251","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","647","0","0","2","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","129286","4359","2358","71","26","0","7","1","0","1","2","5","6731","183","143","7","15","1","4","0","2","0","187","5","187","5","0","0","0","21","2792","14","0","0","0","0"
