"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Network Solutions, LLC",2,12269,4120,277,18,117,0,0,1,0,0,0,0,366,12,42,0,0,0,0,0,0,0,0,0,7,0,0,0,0,23,259,0,0,0,0,0
"register.com, Inc.",9,19,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,24,0,0,0,0,0
"eNom, Inc.",48,2062,3212,157,4,7,0,1,0,0,0,2,0,70,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,16,0,0,0,0,0
"DomainPeople, Inc.",65,8359,2613,470,17,0,0,7,0,0,0,0,0,357,1,2,1,2,0,0,0,0,0,6,0,3,0,0,0,0,2,77,0,0,0,0,0
"Tucows.com Co.",69,1179,24203,373,9,2,1,1,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,6,8,0,0,0,0,0
"Gandi SAS",81,10147,2549,311,7,6,0,2,0,0,0,1,9,513,15,6,0,0,0,1,0,1,1,10,0,8,0,0,0,0,0,96,0,0,0,0,0
"EPAG Domainservices GmbH",85,1809,772,109,1,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,17,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,167,95,33,5,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0
"NAMEBAY",88,627,362,11,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,24,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,137,114,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Secura GmbH",111,110,80,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Alldomains, LLC",144,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,567,275,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0
"Register.it SPA",168,680,83,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Key-Systems GmbH",269,1951,964,123,0,1,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,110,0,0,0,0,0
"MarkMonitor Inc.",292,196,121,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,223,55,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com",378,94,105,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"OVH",433,13007,213506,1084,0,4,1,2,0,0,1,0,0,475,12,7,0,0,0,1,0,0,0,8,0,35,0,0,0,0,0,202,0,0,0,0,0
"SafeNames Ltd.",447,20,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,18008,4876,1533,4,2,0,0,0,0,0,0,0,897,11,1,0,3,0,0,1,4,1,19,0,147,0,0,0,0,3,209,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,16348,6012,1550,15,18,0,5,0,0,0,0,1,853,6,4,0,0,0,0,0,0,0,28,0,2,0,0,0,0,3,276,0,0,0,0,0
"Acropolis Telecom",616,14,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Name.com LLC",625,856,687,43,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,20,0,0,0,0,0
"Allindomains, LLC",849,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IP Mirror Pte Ltd dba IP MIRROR",890,72,118,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hostway Services, Inc.",928,43493,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"INDOM",954,593,99,3,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,2956,1352,289,7,0,0,1,0,0,0,0,0,253,5,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,42,0,0,0,0,0
"Jetpack Domains, Inc.",1015,159,11,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EuroDNS S.A.",1052,600,273,76,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,35,0,3,0,0,0,0,0,1,0,0,0,0,0
"Marcaria.com International, Inc.",1086,20,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CPS-Datensysteme GmbH",1239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"MailClub",1290,331,26,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,69,50,2,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"AB NameISP",1371,197,103,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Instra Corporation Pty Ltd.",1376,922,484,48,5,2,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,6,5,0,0,0,0,0
"AB CONNECT",1378,192,4,3,2,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP",1383,1633,451,107,1,4,4,0,0,0,0,0,1,37,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0
"1API GmbH",1387,1141,892,45,0,0,0,0,0,0,0,0,1,146,0,0,0,0,0,0,0,0,11,110,0,16,0,0,0,0,0,150,0,0,0,0,0
"Mesh Digital Limited",1390,150,391,18,7,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,855,216,7,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
"Larsen Data ApS",1446,204,8,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameWeb BVBA",1464,59,55,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Gransy s.r.o. d/b/a subreg.cz",1505,81,71,13,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Networking4all B.V.",1524,1,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Totals",,142608,269728,6747,103,163,7,22,1,0,1,3,15,4518,76,62,1,6,0,2,1,5,13,240,0,240,0,0,0,0,62,1585,0,0,0,0,0
