"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","66","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4885","104","24","2","0","0","0","0","0","0","5","0","161","12","1","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","47","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Register.com","9","61","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31503","1608","558","7","3","0","0","0","0","0","0","1","1262","18","7","1","2","0","0","1","0","0","8","0","6","1","0","0","0","0","654","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","511","3","0","0","0","0","0","0","0","0","0","0","59","1","0","0","0","0","0","0","0","0","2","0","8","0","0","0","0","0","2","0","0","0","0","0"
"eNOM, Inc","48","2386","63","58","1","1","0","2","0","0","0","0","0","135","3","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","41","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","764","7","2","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","90","71","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","624","18","3","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","377","4","1","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","756","2","7","0","0","0","0","0","0","0","0","1","251","0","0","0","0","0","0","0","0","0","1","0","2","1","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1867","51","8","1","0","0","0","0","0","0","0","0","41","3","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0"
"OVH","433","12763","258","92","0","0","0","0","0","0","0","0","0","619","14","15","1","3","0","0","0","0","0","6","0","2","0","0","0","0","0","194","0","0","0","0","0"
"Larsen Data ApS","1446","206","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","660","7","1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","61","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2711","91","36","0","1","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","44","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","106","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"101domain Inc.","1011","2351","73","31","4","0","0","0","0","0","0","0","0","83","5","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","37","0","0","0","0","0"
"10dencehispahard S.L.","1403","469","11","6","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","11","0","0","0","0","0"
"Name.com LLC","625","3283","143","71","0","0","0","0","0","0","0","0","0","118","2","7","0","0","0","0","0","0","0","6","0","2","0","0","0","0","1","34","0","0","0","0","0"
"Mailclub SAS","1290","242","0","0","0","0","0","0","0","0","0","0","0","46","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","2875","57","39","2","1","0","0","0","0","0","0","0","152","1","1","0","0","0","0","0","0","0","11","0","8","0","0","0","0","0","50","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","97","6","7","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Encirca, Inc.","455","8262","192","14","1","0","0","0","0","0","0","0","5","340","6","6","1","3","0","0","0","0","0","1","0","8","0","0","0","0","0","126","0","0","0","0","0"
"1API GmbH","1387","695","30","6","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","17","0","0","0","0","0"
"Secura GmbH","111","78","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","153","3","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","9596","355","492","5","1","0","2","0","0","0","0","0","406","7","1","1","0","0","0","0","0","0","6","0","4","0","0","0","0","7","204","0","0","0","0","0"
"Realtime Register B.V.","839","714","93","23","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"FBS Inc.","1110","112","27","5","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","21","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8193","157","55","1","5","0","0","0","0","0","0","0","448","19","7","0","1","0","0","0","1","0","3","0","12","0","0","0","0","0","136","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","791","44","3","2","0","0","1","0","0","0","0","0","65","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","45","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","337","0","5","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","436","0","8","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1171","57","18","0","0","0","0","0","0","0","0","0","21","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Marcaria.com International Inc.","1086","63","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","678","30","8","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","20","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","198","0","1","0","0","0","0","0","0","0","0","0","6","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"NameWeb BVBA","1464","109","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","9279","113","28","0","4","0","0","0","0","0","0","0","673","24","54","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","147","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","2","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9589","871","392","3","1","1","1","0","0","0","0","0","359","6","1","0","0","1","0","1","0","0","8","1","27","0","0","0","0","0","313","5","0","0","0","0"
"AB CONNECT SARL","1378","102","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","74","4","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","76","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","27","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","447","35","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Nameshield SAS","1251","130","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","465","2","5","0","0","0","0","0","0","0","0","0","198","3","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","121898","4595","2023","31","17","1","6","0","0","0","5","7","6016","132","103","5","11","1","0","3","1","0","103","2","103","2","0","0","0","8","2218","8","0","0","0","0"
