"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Mesh Digital Limited","1390","1833","48","48","4","0","0","0","0","0","0","0","0","61","12","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","10","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","23","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Tucows Domains Inc.","69","12003","385","444","11","2","0","1","0","0","0","0","0","382","5","0","0","0","0","0","0","0","0","19","0","17","0","0","0","0","10","171","0","0","0","0","0"
"CSC Corporate Domains, Inc.","299","457","3","3","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com, Inc.","697","13","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","3198","72","116","1","0","0","1","0","0","0","0","0","235","1","0","0","0","0","0","0","0","0","9","1","1","0","0","0","0","0","42","0","0","0","0","0"
"Emerald Registrar Limited","1735","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","229","6","9","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","17","2","0","0","0","0"
"1API GmbH","1387","1173","39","223","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Register.ca Inc.","1375","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca, Inc.","456","10","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeNames Ltd.","447","69","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ledl.net GmbH","809","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10Dencehispahard SL","1403","473","11","6","1","0","0","0","0","0","0","0","0","23","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Net 4 India Limited","1007","186","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Internet Domain Service BS Corp","2487","190","15","73","0","0","0","0","0","0","0","0","0","4","4","0","3","0","0","0","2","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","71","2","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"BR domain Inc. dba namegear.co","1898","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","565","2","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net-Chinese Co., Ltd.","1336","87","71","2","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Marcaria.com International, Inc.","1086","126","3","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Gandi SAS","81","8192","232","149","1","0","0","1","0","0","0","0","1","529","18","3","2","2","0","0","0","4","0","1","0","6","0","0","0","0","0","109","0","0","0","0","0"
"eNom, Inc.","48","2434","73","22","0","0","0","0","0","0","0","0","0","123","0","0","0","0","0","0","0","1","0","5","0","1","0","0","0","0","0","56","0","0","0","0","0"
"Name.com LLC","625","3940","149","154","0","0","0","0","0","0","0","0","0","136","0","1","0","0","0","0","0","0","0","1","0","7","1","0","0","0","1","103","0","0","0","0","0"
"NameWeb BVBA","1464","123","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","533","7","5","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","194","0","0","0","0","0"
"Secura GmbH","111","81","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","725","45","3","0","0","0","0","0","0","0","0","0","13","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"DomainPeople, Inc.","65","4583","97","21","2","0","0","0","0","0","0","0","0","293","20","0","0","8","0","0","0","0","0","0","0","2","0","0","0","0","1","65","0","0","0","0","0"
"EvoPlus Ltd.","1418","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"SafeBrands SAS","1290","237","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dynadot, LLC","472","85","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Entorno Digital S.A.","696","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","812","105","197","1","0","0","1","0","0","0","0","0","79","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","100","0","0","0","0","0"
"Epik, Inc.","617","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Beijing Guoxu Network Technology Co., Ltd.","1494","1126","0","1082","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"Register.com, Inc.","9","70","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0"
"Hangang Systems Inc. dba Doregi.com","87","81","6","0","1","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10370","792","888","1","4","0","0","0","0","0","0","1","389","7","1","0","0","0","0","0","0","0","18","0","28","3","0","0","0","43","310","0","0","0","0","0"
"Uniregistrar Corp","1659","1226","0","155","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","10","0","0","0","0","0","0"
"The Registrar Company B. V.","1480","116","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com","378","90","6","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","668","30","16","1","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","28","0","0","0","0","0"
"Hosteur SARL","1378","99","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","132","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PlanetHoster Inc.","2476","25","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","4789","0","214","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","0","0","0","0","0","0"
"Click Registrar, Inc. dba publicdomainregistry.com","1085","48","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","1254","63","94","0","0","0","0","0","0","0","0","0","78","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","24","0","0","0","0","0"
"Network Solutions, LLC","2","8818","102","17","0","5","0","0","0","0","0","0","0","391","11","29","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","75","0","0","0","0","0"
"Whois Networks Co., Ltd","100","419","30","3","0","8","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Networking4all B.V.","1524","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Larsen Data v/Peter Larsen","1446","175","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"ELB Group Inc","820","6","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","109","0","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"United-domains AG","1408","328","4","70","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Lexsynergy Limited","1466","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca Inc.","455","7556","186","19","0","0","0","0","0","0","0","0","0","404","13","11","0","2","0","0","0","0","0","2","0","17","0","0","0","0","0","104","0","0","0","0","0"
"FBS Inc.","1110","380","80","3","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","21","0","1","0","0","0","0","0","0","0","0","0","0","0"
"REGISTER.IT SPA","168","627","3","6","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","0","0","0","0","0"
"OVH","433","14533","332","961","0","0","0","0","0","0","0","0","0","630","19","18","3","1","0","3","0","0","0","8","0","8","0","0","0","0","0","212","1","0","0","0","0"
"Nordnet SA","68","353","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA","106","765","2","4","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center, JSC dba RU-CENTER","463","29605","1620","288","2","4","0","0","0","0","0","0","0","1483","12","6","0","1","0","0","0","0","0","0","0","10","0","0","0","0","1","809","0","0","0","0","0"
"EuroDNS SA","1052","667","20","15","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2510","88","20","0","0","0","0","0","0","0","0","0","150","0","0","0","1","0","0","0","0","0","0","0","26","0","0","0","0","0","108","0","0","0","0","0"
"Namebay SAM","88","436","2","9","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","2","0","0","0","0"
"IP Mirror PTE LTD","890","91","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Dinahosting S.L.","1262","55","0","8","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB Name ISP","1371","68","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101domain, Inc","1011","2268","50","296","2","0","0","0","0","0","0","0","0","145","20","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","132646","4785","5736","30","24","0","5","0","0","0","0","3","5894","151","70","8","16","0","3","2","5","0","168","4","167","4","0","0","0","88","2670","6","0","0","0","0"
