registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"DomainPeople, Inc.",65,6927,137,33,5,1,0,2,0,0,0,0,0,230,12,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,257,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,26401,1249,760,20,8,0,5,0,0,0,0,2,1117,12,3,0,1,0,0,0,1,0,1,0,4,0,0,0,0,0,695,2,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,479,3,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"eNOM, Inc",48,2230,75,85,4,0,0,0,0,0,0,0,1,82,1,0,1,0,0,0,0,0,0,5,0,2,0,0,0,0,2,56,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,728,3,13,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,88,47,5,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,724,13,15,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0
Safenames Ltd.,447,45,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,130,4,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,853,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0
Mesh Digital Limited,1390,2011,15,58,7,0,0,1,0,0,0,0,0,90,3,0,0,0,0,0,0,3,0,1,0,4,0,0,0,0,4,40,0,0,0,0,0
OVH,433,14796,219,183,0,0,0,0,0,0,0,0,0,589,13,14,0,0,0,2,0,0,0,6,0,3,0,0,0,0,0,471,2,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,749,1,6,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,19285,1405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2488,59,83,2,0,0,0,0,0,0,0,0,187,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,63,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,140,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
101domain Inc.,1011,2828,128,31,4,0,0,0,0,0,0,0,0,72,5,0,0,0,0,0,0,0,0,3,0,24,0,0,0,0,0,270,0,0,0,0,0
10dencehispahard S.L.,1403,608,5,17,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Name.com LLC,625,1571,68,88,0,0,0,0,0,0,0,0,0,59,8,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,17,0,0,0,0,0
Key-Systems GmbH,269,3161,58,51,2,0,0,0,0,0,0,0,0,698,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,109,1,0,0,0,0
Mailclub SAS,1290,351,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,100,6,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
