"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","64","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5003","109","18","6","0","0","0","0","0","0","0","0","149","6","0","0","2","0","0","0","0","0","0","0","9","0","0","0","0","0","82","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","60","0","1","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32231","1591","706","17","8","0","0","0","0","0","0","2","1753","15","5","0","2","0","0","0","1","0","5","0","4","0","0","0","0","0","1008","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","516","3","0","0","0","0","0","0","0","0","0","0","69","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2389","66","40","3","1","0","0","0","0","0","0","0","191","4","1","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","88","1","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","763","7","18","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","93","47","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","668","21","6","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","30","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","382","4","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","35","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","747","2","1","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2015","49","6","1","0","0","1","0","0","0","0","0","166","17","1","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","34","0","0","0","0","0"
"OVH","433","13154","253","224","0","0","0","0","0","0","0","0","0","745","32","21","0","2","1","3","0","0","0","7","0","5","0","0","0","0","0","201","3","0","0","0","0"
"Larsen Data ApS","1446","211","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","671","7","2","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","63","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2777","89","61","0","1","0","0","0","0","0","0","0","215","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","35","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","109","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","2464","84","25","3","0","0","0","0","0","0","0","0","230","6","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","69","0","0","0","0","0"
"10dencehispahard S.L.","1403","477","9","4","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0"
"Name.com LLC","625","3193","145","92","0","0","0","0","0","0","0","0","0","147","1","1","0","0","0","0","0","0","0","9","0","0","0","0","0","0","1","70","0","0","0","0","0"
"Key-Systems GmbH","269","3078","61","33","2","0","0","0","0","0","0","0","0","216","0","0","0","1","0","0","0","0","0","13","0","3","0","0","0","0","0","42","0","0","0","0","0"
"Mailclub SAS","1290","244","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","93","6","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","8801","194","39","0","0","0","0","0","0","0","0","0","887","8","4","0","4","0","0","0","1","0","8","0","38","0","0","0","0","0","252","0","0","0","0","0"
"1API GmbH","1387","755","30","12","1","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","4","0","7","0","0","0","0","0","23","0","0","0","0","0"
"Secura GmbH","111","77","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","153","3","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tucows.com Co.","69","8744","323","441","8","3","0","2","1","0","0","0","1","424","9","2","1","0","0","0","0","0","0","16","0","3","0","0","0","0","8","187","0","0","0","0","0"
"Realtime Register B.V.","839","660","75","22","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"FBS Inc.","1110","50","10","7","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8408","149","87","3","4","0","1","0","0","0","0","1","377","9","6","0","1","0","0","0","0","0","4","0","3","0","0","0","0","0","95","2","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","834","43","9","3","0","0","0","0","0","0","0","0","32","9","1","0","2","0","0","0","0","0","2","0","2","0","0","0","0","0","24","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","324","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namebay","88","425","0","8","1","0","0","0","0","0","0","0","0","18","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1202","59","20","0","0","0","0","0","0","0","0","0","72","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","27","0","0","0","0","0"
"Marcaria.com International Inc.","1086","60","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","734","32","8","1","1","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","191","0","2","0","0","0","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","8","0","0","0","0","0"
"NameWeb BVBA","1464","108","1","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","9611","112","26","0","5","0","0","0","0","0","0","0","456","32","53","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","142","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","2","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9625","902","293","5","7","0","1","0","0","0","0","0","263","2","0","1","1","0","0","0","0","0","3","0","25","0","0","0","0","2","302","2","0","0","0","0"
"AB CONNECT SARL","1378","109","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","75","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"AB NameISP","1371","102","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Networking4all B.V.","1524","30","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","467","38","3","0","2","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Nameshield SAS","1251","112","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","524","2","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","124053","4534","2234","57","32","0","5","1","0","0","0","4","6801","162","97","2","17","1","3","0","2","0","143","0","143","0","0","0","0","11","2832","17","0","0","0","0"
