"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","5","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","6000","134","23","6","0","0","1","0","0","0","0","0","441","20","1","0","2","0","0","0","0","0","0","0","7","0","0","0","0","27","106","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","37","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30501","1390","993","14","10","0","3","0","0","0","0","1","1947","20","6","0","1","0","0","0","1","0","17","0","14","0","0","0","0","2","893","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","496","3","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2979","70","66","1","0","0","0","0","0","0","0","0","119","3","0","0","0","0","0","0","0","0","4","0","4","0","0","0","0","0","37","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","688","7","8","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","91","41","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","739","16","27","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Safenames Ltd.","447","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","171","4","1","1","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","760","2","6","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Mesh Digital Limited","1390","2124","27","37","9","0","0","22","0","0","0","0","0","71","35","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","32","0","0","0","0","0"
"OVH","433","13904","218","206","0","0","0","0","0","0","0","0","0","789","22","27","0","0","1","1","0","0","0","6","0","4","0","0","0","0","0","275","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","744","3","6","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","159","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2827","82","104","0","0","0","0","0","0","0","0","0","314","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","127","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","107","0","3","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2580","93","45","0","0","0","0","0","0","0","0","0","180","8","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","51","0","0","0","0","0"
"10dencehispahard S.L.","1403","569","7","8","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","26","0","0","0","0","0"
"Name.com LLC","625","2604","106","118","0","0","0","0","0","0","0","0","0","175","3","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","1","37","0","0","0","0","0"
"Key-Systems GmbH","269","3537","52","91","0","0","0","0","0","0","0","0","0","207","1","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","2","53","0","0","0","0","0"
"Mailclub SAS","1290","254","0","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","13038","186","44","2","1","0","0","0","0","0","0","0","729","10","3","1","1","0","0","0","0","0","18","0","50","0","0","0","0","0","651","0","0","0","0","0"
"1API GmbH","1387","1053","33","11","0","0","0","0","0","0","0","0","0","50","0","1","0","0","0","0","0","0","0","8","0","7","0","0","0","0","0","25","0","0","0","0","0"
"Secura GmbH","111","86","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","123","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Tucows.com Co.","69","6706","120","319","5","4","0","3","0","0","0","0","0","237","5","1","0","1","0","0","0","0","0","15","0","18","0","0","0","0","16","94","0","0","0","0","0"
"Realtime Register B.V.","839","56","9","10","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8927","137","77","1","7","0","2","0","0","0","0","0","472","7","14","0","1","0","0","0","1","0","3","0","13","0","0","0","0","0","170","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1522","45","16","2","1","0","0","0","0","0","0","0","38","0","0","1","1","0","0","0","1","0","1","0","0","0","0","0","0","0","21","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","35","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","245","0","5","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","477","0","5","0","0","1","0","0","0","0","0","0","28","1","1","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1408","69","25","1","1","0","0","0","0","0","0","0","49","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","176","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","685","27","18","1","1","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","5","0","7","0","0","0","0","5","20","0","0","0","0","0"
"Marcaria.com International Inc.","1086","72","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","321","0","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"NameWeb BVBA","1464","97","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","11373","127","58","0","9","0","0","0","0","0","0","0","416","35","54","0","0","0","0","0","0","0","0","0","8","0","0","0","0","2","211","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","97","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11025","1012","434","18","2","0","3","0","0","0","0","0","201","5","2","0","2","0","0","0","0","0","33","0","7","0","0","0","0","8","319","0","0","0","0","0"
"AB CONNECT SARL","1378","126","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","104","7","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"AB NameISP","1371","218","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","3","0","0","0","0","0"
"Networking4all B.V.","1524","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","364","28","11","2","9","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Nameshield SAS","1251","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","659","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","131286","4072","2798","63","45","1","34","0","0","0","0","1","6796","178","112","2","10","1","1","0","3","0","169","0","169","0","0","0","0","63","3431","2","0","0","0","0"
