"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6705","135","34","11","2","1","0","0","0","0","0","0","132","10","0","0","5","0","0","0","0","0","0","0","3","0","0","0","0","10","129","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","34","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","27235","1282","904","15","8","0","4","0","0","0","0","0","872","10","5","1","0","1","0","0","0","0","2","0","1","0","0","0","0","1","445","4","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","486","3","0","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2288","79","59","7","0","0","0","0","0","0","0","0","91","0","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","1","76","5","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","750","3","21","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","51","0","1","0","0","0","0","0","0","0","0","16","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS SA","1052","718","15","9","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Safenames Ltd.","447","46","0","1","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","154","4","11","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","857","0","4","1","0","0","0","0","0","0","0","0","244","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","1889","15","23","5","0","0","0","1","0","0","0","0","51","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","3","62","0","0","0","0","0"
"OVH","433","14460","226","208","0","0","0","0","0","0","0","0","0","584","15","15","0","0","0","0","0","0","0","9","0","4","0","0","0","0","0","434","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","756","1","9","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","18913","1407","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","330","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2575","61","46","0","1","0","1","0","0","0","0","0","93","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","135","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"101domain Inc.","1011","2694","111","48","3","0","0","0","0","0","0","0","0","61","5","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","74","2","0","0","0","0"
"10dencehispahard S.L.","1403","632","5","27","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","1","0","0","0","0"
"Name.com LLC","625","1709","74","81","0","0","0","0","0","0","0","0","0","29","2","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","6","32","0","0","0","0","0"
"Key-Systems GmbH","269","3233","56","75","0","0","0","0","0","0","0","0","0","70","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","2","0","0","0","0"
"Mailclub SAS","1290","332","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","100","6","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Encirca, Inc.","455","15418","208","152","2","0","0","0","0","0","0","0","0","523","13","2","0","0","0","0","0","0","0","4","0","23","0","0","0","0","0","356","0","0","0","0","0"
"1API GmbH","1387","1200","28","24","1","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","27","0","0","0","0","0"
"Secura GmbH","111","94","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","4443","73","310","9","3","0","1","0","0","0","0","0","89","3","0","0","0","0","0","0","0","0","19","0","3","0","0","0","0","35","71","0","0","0","0","0"
"007Names, Inc","91","20","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8569","118","102","2","5","1","1","0","0","0","0","2","393","18","1","0","5","0","0","0","0","0","6","0","11","0","0","0","0","0","105","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1506","41","23","5","0","0","0","0","0","0","0","0","93","3","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","174","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","500","0","3","0","0","0","0","0","0","0","0","0","22","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1567","145","15","1","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","478","5","15","0","0","0","0","0","0","0","0","0","10","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","4","9","0","0","0","0","0"
"Macaria.com International Inc.","1086","71","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","446","0","4","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","85","1","5","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","12160","123","170","14","31","0","0","0","0","0","0","0","763","31","44","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","165","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","1","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","126","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","19931","1407","459","18","12","1","26","0","0","0","0","3","19","3","0","0","0","0","0","0","0","0","335","0","0","0","0","0","0","39","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","117","7","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","224","0","2","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","13","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","249","15","13","0","2","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","658","0","0","0","0","0","0","0","0","0","0","0","222","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","155343","5706","2869","96","65","3","33","1","0","0","0","6","4826","119","67","1","13","1","0","0","2","0","404","0","404","0","0","0","0","99","2122","16","0","0","0","0"
