"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5875","123","17","1","1","1","1","0","0","0","0","0","159","14","3","0","2","0","0","0","0","0","0","0","3","0","0","0","0","3","57","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","11","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30976","1427","779","15","5","0","2","0","0","0","0","0","1157","8","4","0","5","0","0","0","0","0","3","0","5","0","0","0","0","0","582","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","501","3","0","0","0","0","0","0","0","0","0","0","5","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"eNOM, Inc","48","2910","64","41","0","0","0","2","0","0","0","0","0","115","0","1","0","0","0","0","0","0","0","2","0","9","0","0","0","0","2","79","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","714","7","5","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","93","43","0","1","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","671","16","12","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","10","0","0","0","0","0"
"Safenames Ltd.","447","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","177","6","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","762","2","7","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","6","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2075","33","37","18","1","0","2","0","0","0","0","0","78","8","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","1","133","0","0","0","0","0"
"OVH","433","13768","234","135","0","0","0","0","0","0","0","0","0","833","11","20","0","0","0","1","0","0","0","5","0","4","0","0","0","0","0","221","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","742","3","3","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","155","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2821","88","36","1","0","0","0","0","0","0","0","0","125","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","43","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","112","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2597","89","94","5","0","0","0","0","0","0","0","0","114","6","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","9","0","0","0","0","0"
"10dencehispahard S.L.","1403","557","9","7","0","0","0","0","0","0","0","0","0","30","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Name.com LLC","625","2644","108","33","0","0","0","0","0","0","0","0","0","104","6","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","39","1","0","0","0","0"
"Key-Systems GmbH","269","3136","59","58","0","0","0","0","0","0","0","0","0","100","0","0","0","1","0","0","0","0","0","6","0","2","0","0","0","0","0","33","0","0","0","0","0"
"Mailclub SAS","1290","253","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","101","6","1","0","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","11497","182","64","0","0","0","0","0","0","0","0","0","494","22","2","1","0","0","0","0","0","0","2","0","7","0","0","0","0","1","461","0","0","0","0","0"
"1API GmbH","1387","991","31","3","0","0","0","0","0","0","0","0","0","49","0","2","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","32","0","0","0","0","0"
"Secura GmbH","111","87","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","127","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","7012","157","312","10","1","1","1","0","0","0","0","2","222","6","3","0","1","0","0","0","0","0","14","0","8","0","0","0","0","3","194","1","0","0","0","0"
"Realtime Register B.V.","839","119","39","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8728","146","80","2","4","0","3","0","0","0","0","0","412","15","1","0","2","0","0","0","1","0","7","0","5","0","0","0","0","0","157","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1395","46","19","7","1","0","0","0","0","0","0","0","116","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","75","2","0","0","0","0"
"CPS-Datensysteme GmbH","1239","38","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","256","0","1","0","0","0","0","0","0","0","0","0","88","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namebay","88","480","0","2","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1287","57","14","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","734","36","24","2","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","5","0","2","0","0","0","0","0","14","0","0","0","0","0"
"Marcaria.com International Inc.","1086","69","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","259","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0"
"NameWeb BVBA","1464","97","1","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","11025","122","76","0","9","0","0","0","0","0","0","0","375","19","55","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","138","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","90","0","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11293","1004","325","9","5","0","0","0","0","0","0","0","232","2","0","1","2","0","0","0","0","0","17","0","32","0","0","0","0","1","240","0","0","0","0","0"
"AB CONNECT SARL","1378","128","0","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","86","6","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","211","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","404","31","8","1","3","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0"
"Nameshield SAS","1251","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","642","0","0","0","0","0","0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Totals"," ","129249","4188","2219","72","30","2","11","0","0","0","0","2","5266","149","92","2","14","0","1","0","1","0","111","0","111","0","0","0","0","13","2704","10","0","0","0","0"
