registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,24,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,6176,36,78,0,0,0,2,0,0,0,0,0,303,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,0,104,0,0,0,0,0,77
101domain GRS Ltd,1011,1660,79,25,0,0,0,0,0,0,0,0,0,98,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,27,0,0,0,0,0,64
10Dencehispahard SL,1403,428,12,6,0,0,0,0,0,0,0,0,0,15,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6
1API GmbH,1387,1589,53,41,0,0,0,0,0,0,0,0,0,69,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,24,0,0,0,0,0,133
Above.com Pty Ltd.,940,37,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Afilias GRS Test Account,8,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,117
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,8912,11,157,4,2,0,2,0,0,0,0,1,196,7,6,2,1,0,0,0,0,0,2,0,6,0,0,0,0,0,397,1,0,0,0,0,165
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,208,16,8,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,3,0,0,0,0,0,6
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,710,0,9,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,85,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,17
BB Online UK Limited,134,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,403
"Beijing Guoxu Network Technology Co., Ltd.",1494,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,46,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandma.co Limited,2477,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,21,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,1325,1,25,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,2,45,0,0,0,0,0,49914
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,717,58,9,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,24,0,2,0,0,0,0,0,2,0,0,0,0,0,9
"Corehub, S.R.L.",15,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,39,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,859,3,1,0,0,0,0,0,0,0,0,0,48,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,1,0,0,0,0,0,1
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,762,104,22,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,27,0,0,0,0,0,30
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,341,3,1,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2
CV. Rumahweb Indonesia,1675,77,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
Danesco Trading Ltd.,1418,7569,390,24,1,0,0,0,0,0,0,0,0,366,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,252,0,0,0,0,0,26
Dinahosting S.L.,1262,300,5,3,1,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
"DNSPod, Inc.",1697,1717,0,62,4,1,0,2,0,0,0,0,1,13,1,0,0,0,0,1,0,0,0,5,0,0,0,0,0,0,0,62,1,0,0,0,0,74
"DOMAIN TRAIN, INC.",1894,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10428
DomainContext Inc.,1111,51,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"DomainIT, Inc.",412,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,2032,53,3,0,0,0,0,0,0,0,0,0,84,19,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,21,0,0,0,0,0,63
Domeneshop AS,1001,82,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Dotname Korea Corp,1132,15,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Dreamscape Networks International Pte Ltd,1291,180,11,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Dynadot, LLC",472,14218,95,1400,0,1,0,0,0,0,0,0,0,177,0,0,0,0,0,0,0,0,0,38,0,32,0,0,0,0,17,211,0,0,0,0,0,1393
Dynadot0 LLC,1637,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot1 LLC,1638,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot10 LLC,1865,31,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot11 LLC,1866,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot12 LLC,1867,28,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot13 LLC,2282,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot14 LLC,2283,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot15 LLC,2284,31,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot16 LLC,2285,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot17 LLC,2286,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot2 LLC,1559,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot3 LLC,1651,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot4 LLC,1652,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot5 LLC,1653,37,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot6 LLC,1718,21,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot7 LLC,1719,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot8 LLC,1720,29,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot9 LLC,1864,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,49,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Edomains LLC,3804,351,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,209
Encirca Inc.,455,2831,73,4,0,0,0,0,0,0,0,0,0,176,4,2,1,0,0,0,0,0,0,0,0,35,0,0,0,0,0,42,0,0,0,0,0,4
"eNom, Inc.",48,2003,61,25,0,0,0,0,0,0,0,0,0,141,2,0,0,0,0,0,0,0,0,8,0,8,0,0,0,0,0,33,0,0,0,0,0,23
Entorno Digital S.A.,696,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1222,29,18,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0,16
"Epik, Inc.",617,185,0,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,5,0,7,0,0,0,0,0,5,0,0,0,0,0,11
EuroDNS SA,1052,632,11,9,1,0,0,0,0,0,0,0,0,31,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0,11
FBS Inc.,1110,235,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,37,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,41,0,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Gandi SAS,81,8297,186,75,3,5,0,0,0,0,1,0,2,489,15,5,0,1,0,0,0,0,0,19,0,13,0,0,0,0,0,91,0,0,0,0,0,81
"GKG.NET, INC.",93,64,5,4,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3
"Global Domains International, Inc. DBA DomainCostClub.com",1463,59,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Global Village GmbH,1725,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,4100,29,148,2,4,0,1,0,0,0,0,0,162,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,62,0,0,0,0,0,150
"GoDaddy.com, LLC",146,40799,562,1574,323,28,0,36,0,0,0,0,9,1082,48,2,3,3,0,0,0,0,0,21,0,38,0,0,0,0,22,1039,0,0,0,0,0,2021
Google LLC,895,1424,54,161,1,2,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,3,0,0,0,0,2,1,0,0,0,0,0,170
Gransy s.r.o. d/b/a subreg.cz,1505,702,25,12,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,7,0,0,0,0,0,12
Hangang Systems Inc. dba Doregi.com,87,60,8,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Hosteur SARL,1378,92,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Hosting Concepts B.V. dba Openprovider,1647,3454,193,134,0,0,0,0,0,0,0,0,0,95,1,0,0,0,0,0,0,0,0,10,0,5,0,0,0,0,0,91,0,0,0,0,0,121
Hosting Ukraine LLC,2374,3172,76,24,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,73,0,0,0,0,0,25
http.net Internet gmbh,976,68,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,407,39,5,0,0,0,0,0,0,0,0,0,23,6,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,10
"Interlink Co., Ltd.",277,159,38,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1445,77,25,2,0,0,0,0,0,0,0,0,62,1,2,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,29,0,0,0,0,0,25
INWX GmbH & Co. KG,1420,118,2,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Isimtescil Bilisim A.S.,3826,44,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6067,96,121,2,2,0,0,0,0,0,0,1,520,0,0,2,0,0,0,0,0,0,10,0,4,0,0,0,0,0,57,1,0,0,0,0,126
Larsen Data ApS,1446,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Ledl.net GmbH,809,242,4,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Lexsynergy Limited,1466,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,1010,4,34,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,34
LiquidNet Ltd,1472,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Marcaria.com International, Inc.",1086,137,2,8,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
MarkMonitor Inc.,292,760,4,1,0,0,0,0,0,0,0,0,0,13,4,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,2
MAT BAO CORPORATION,1586,253,0,3,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,4
Mesh Digital Limited,1390,1129,24,40,4,1,1,0,0,0,0,0,0,63,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,48
Metaregistrar BV,2288,99,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Name SRS AB,638,32,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Name.com LLC,625,3022,180,19,0,0,0,0,0,0,0,0,0,126,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,2,161,0,0,0,0,0,21
Namebay SAM,88,325,2,1,0,0,0,0,0,0,0,0,0,22,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1
NameCamp Limited,2483,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,46666,2993,1907,6,4,0,3,0,0,0,0,4,886,0,0,0,0,0,0,0,0,0,16,0,34,0,0,0,0,25,1904,0,0,0,0,0,1985
Nameshield SAS,1251,398,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,3614,596,98,0,0,0,0,0,0,0,0,0,191,2,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,2,70,0,0,0,0,0,118
NameWeb BVBA,1464,104,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Limited,1007,60,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,59,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,511,11,3,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,8,0,0,0,0,0,3
"Network Solutions, LLC",2,5153,64,23,3,5,0,0,0,0,0,0,0,205,9,49,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,275,0,0,0,0,0,26
Nhan Hoa Software Company Ltd.,1710,297,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Nics Telekomunikasyon A.S.,1454,82,6,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,7
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,110,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet SA,68,571,2,10,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,10
Online SAS,74,402,16,12,2,1,0,0,0,0,0,0,0,12,3,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,1,0,0,0,0,0,15
"OnlineNIC, Inc.",82,1190,108,55,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,49
OVH sas,433,17964,603,196,0,0,0,0,0,0,0,0,0,992,22,32,1,4,0,0,0,0,0,9,0,16,0,0,0,0,0,245,4,0,0,0,0,173
"Own Identity, Inc.",985,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,69,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"pair Networks, Inc. d/b/a pair Domains",99,186,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,69,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9379,979,207,4,0,0,0,0,0,0,0,0,490,6,2,1,2,0,0,0,1,0,19,0,22,0,0,0,0,1,210,0,0,0,0,0,207
"Pheenix, Inc.",888,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,165,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Porkbun LLC,1861,1867,56,187,2,0,0,1,0,0,0,0,0,88,0,0,0,0,0,0,0,1,0,16,0,5,0,0,0,0,0,29,0,0,0,0,0,189
Ports Group AB,73,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,18,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
"PSI-USA, Inc. dba Domain Robot",151,700,10,4,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,17,0,0,0,0,0,8
Realtime Register B.V.,839,628,8,14,0,0,0,0,0,0,0,0,0,38,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,16
"Regional Network Information Center, JSC dba RU-CENTER",463,22689,1201,336,1,2,0,0,0,0,0,0,0,1475,5,3,2,2,0,0,0,0,0,5,0,25,0,0,0,0,0,283,1,0,0,0,0,351
Register SPA,168,540,2,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7
Register.ca Inc.,1375,82,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"Register.com, Inc.",9,137,2,4,0,1,0,0,0,0,0,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
RegistrarSEC LLC,2475,20,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,607,21,12,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,13
Reliable Software,3246,684,5,37,1,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,37
SafeBrands SAS,1290,154,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeNames Ltd.,447,83,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,385,0,3,0,0,0,0,0,0,0,0,0,9,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,3
"Soluciones Corporativas IP, SLU",1383,2625,221,81,0,0,0,0,0,0,0,0,0,98,0,1,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,86,0,0,0,0,0,80
