"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","93","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4179","106","21","0","0","0","0","0","0","0","0","0","259","15","2","0","6","0","0","1","1","0","1","0","1","0","0","0","0","0","662","2","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","2","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Register.com","9","60","0","1","0","1","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30988","1613","491","3","4","0","0","0","0","0","0","0","1718","9","3","1","0","0","0","0","1","0","1","0","6","0","0","0","0","0","772","5","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","517","3","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2400","67","35","1","0","0","0","0","0","0","0","0","119","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","45","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","801","7","26","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","86","71","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS SA","1052","631","23","8","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","296","4","2","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","6","0","7","0","0","0","0","0","29","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","764","2","10","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","1827","50","9","1","1","0","0","0","0","0","0","0","36","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0"
"OVH","433","12438","266","107","0","0","0","0","0","0","0","0","0","847","19","15","0","1","1","0","0","0","0","9","0","4","0","0","0","0","0","265","6","0","0","0","0"
"Larsen Data ApS","1446","183","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","641","3","1","0","0","0","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","48","4","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2658","88","15","0","0","0","0","0","0","0","0","0","159","2","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","37","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","106","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","7","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","1856","48","42","2","0","0","0","0","0","0","0","0","44","8","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","1","43","0","0","0","0","0"
"10dencehispahard S.L.","1403","469","11","6","0","0","0","0","0","0","0","0","0","28","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Name.com LLC","625","3524","161","53","0","0","0","0","0","0","0","0","0","118","2","3","0","0","0","0","0","0","0","4","0","1","0","0","0","0","2","35","0","0","0","0","0"
"Mailclub SAS","1290","241","0","0","0","0","0","0","0","0","0","0","1","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Key-Systems GmbH","269","2889","59","38","1","0","0","1","0","0","0","0","0","98","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","33","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","95","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Encirca, Inc.","455","7959","188","39","0","0","0","0","0","0","0","0","0","352","8","5","0","0","0","0","0","1","0","8","0","12","0","0","0","0","0","182","0","0","0","0","0"
"1API GmbH","1387","675","34","16","1","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","16","0","0","0","0","0"
"Secura GmbH","111","80","0","1","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","153","3","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Tucows.com Co.","69","10422","345","578","9","2","0","1","0","0","0","0","2","457","8","0","0","1","0","0","0","1","0","11","0","2","0","0","0","0","14","239","1","0","0","0","0"
"Realtime Register B.V.","839","759","94","17","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"FBS Inc.","1110","259","46","11","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","7940","156","58","10","4","0","1","0","0","0","0","2","465","17","8","0","1","0","0","1","0","0","1","0","7","0","0","0","0","0","236","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","737","45","1","0","0","0","0","0","0","0","0","0","23","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","42","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","351","0","4","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","442","0","7","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","2","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1170","58","10","0","0","0","0","0","0","0","0","0","199","2","0","0","1","0","0","0","0","0","2","0","3","0","0","0","0","0","19","0","0","0","0","0"
"Marcaria.com International Inc.","1086","60","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","623","26","4","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","191","0","1","0","0","0","1","0","0","0","0","0","28","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameWeb BVBA","1464","115","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","9040","106","20","0","2","0","0","0","0","0","0","0","439","23","34","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","126","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","94","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9277","830","274","6","1","0","2","0","0","0","0","0","471","10","8","0","1","0","0","0","0","0","7","0","39","0","0","0","0","2","397","0","0","0","0","0"
"AB CONNECT SARL","1378","101","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","79","4","5","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","73","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0"
"Networking4all B.V.","1524","35","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","418","30","0","1","0","0","0","0","0","0","0","0","8","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Nameshield SAS","1251","131","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"MarkMonitor Inc.","292","460","2","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Totals"," ","119757","4559","1930","36","16","0","8","0","0","0","0","5","6381","138","80","2","12","1","0","2","6","0","109","0","108","0","0","0","0","19","3308","22","0","0","0","0"
