"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","60","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5271","116","18","2","0","0","1","0","0","0","0","0","171","25","1","2","1","0","0","0","0","0","0","0","12","0","0","0","0","0","76","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","17","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","55","0","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32420","1544","932","8","6","0","0","0","0","0","0","1","1674","11","10","1","4","2","0","0","0","0","4","0","4","0","0","0","0","2","860","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","512","3","1","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eNOM, Inc","48","2682","62","38","0","0","0","0","0","0","0","0","0","158","0","0","0","1","0","0","0","0","0","3","0","6","0","0","0","0","14","152","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","749","7","5","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","28","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","92","47","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","692","18","18","0","0","0","0","0","0","0","0","0","34","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","296","4","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","744","2","3","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","0","0","0","0","0"
"Mesh Digital Limited","1390","2039","45","10","2","0","1","0","0","0","0","0","0","38","7","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","19","0","0","0","0","0"
"OVH","433","13263","251","179","0","0","0","0","0","0","0","0","0","992","22","10","0","1","1","3","0","0","0","1","0","2","0","0","0","0","0","255","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","696","5","6","0","0","0","0","0","0","0","0","0","58","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","64","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2894","93","37","0","0","0","0","0","0","0","0","0","129","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","31","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","110","0","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"101domain Inc.","1011","2635","87","10","1","0","0","0","0","0","0","0","0","147","10","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","44","0","0","0","0","0"
"10dencehispahard S.L.","1403","518","7","7","0","0","0","0","0","0","0","0","0","16","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Name.com LLC","625","2853","134","116","0","0","0","0","0","0","0","0","0","155","4","2","0","0","0","0","0","0","0","9","0","1","0","0","0","0","0","40","0","0","0","0","0"
"Key-Systems GmbH","269","3047","54","35","1","0","0","0","0","0","0","0","0","327","1","2","0","0","0","0","0","3","0","11","0","6","0","0","0","0","1","28","1","0","0","0","0"
"Mailclub SAS","1290","247","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","97","6","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Encirca, Inc.","455","9856","198","40","0","0","0","1","0","0","0","0","0","714","17","5","0","2","0","0","0","1","0","5","0","34","0","0","0","0","0","241","0","0","0","0","0"
"1API GmbH","1387","837","32","7","1","0","0","0","0","0","0","0","0","72","1","0","0","0","0","0","0","0","0","1","0","7","0","0","0","0","0","39","0","0","0","0","0"
"Secura GmbH","111","79","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","156","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Tucows.com Co.","69","8046","235","262","1","0","0","1","0","0","0","0","2","259","4","5","0","1","0","0","0","0","0","17","0","12","0","0","0","0","7","258","0","0","0","0","0"
"Realtime Register B.V.","839","338","62","159","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8718","142","118","1","1","0","0","0","0","0","0","0","500","6","3","0","2","0","0","0","2","0","2","0","4","0","0","0","0","0","168","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","887","41","5","1","0","0","0","0","0","0","0","0","31","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","2","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","306","0","4","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","462","0","4","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1261","55","14","0","0","0","0","0","0","0","0","0","56","2","1","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","737","41","11","0","1","0","0","0","0","0","0","0","37","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","1","38","0","0","0","0","0"
"Marcaria.com International Inc.","1086","58","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","199","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"NameWeb BVBA","1464","106","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10172","104","21","1","4","0","0","0","0","0","0","0","562","48","83","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","156","2","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","89","0","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10077","935","248","3","2","1","9","0","0","0","0","2","506","6","0","1","1","0","0","0","0","0","13","0","10","0","0","0","0","4","489","0","0","0","0","0"
"AB CONNECT SARL","1378","117","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","82","4","1","0","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","118","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","30","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"YesNIC Co., Ltd.","100","448","38","10","1","6","0","1","0","0","0","0","1","4","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Nameshield SAS","1251","104","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","644","0","0","0","0","0","0","0","0","0","0","0","1","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","126492","4380","2335","23","21","2","13","0","0","0","0","6","6806","181","125","4","14","3","3","0","6","0","126","0","126","0","0","0","0","29","3055","9","0","0","0","0"
