"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","90","0","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4820","106","44","2","0","0","0","0","0","0","1","0","233","11","1","1","2","0","0","0","0","0","0","0","14","0","0","0","0","1","46","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.com","9","61","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31265","1611","498","5","3","0","2","0","0","0","0","0","1668","13","4","0","0","0","0","0","1","0","11","0","6","0","0","0","0","3","642","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","513","3","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2406","65","34","0","2","0","0","0","0","0","0","0","90","0","0","0","2","0","0","0","0","0","5","0","5","0","0","0","0","0","41","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","776","7","7","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","89","71","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","629","21","8","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","8","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","324","4","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","5","1","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","752","2","2","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","1842","50","9","5","0","0","0","0","0","0","0","0","52","5","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","34","0","0","0","0","0"
"OVH","433","12590","262","102","0","0","0","0","0","0","0","0","0","1237","17","25","0","0","0","2","0","0","0","4","0","9","0","0","0","0","0","183","0","0","0","0","0"
"Larsen Data ApS","1446","197","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","649","7","0","0","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","53","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","2","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2682","89","26","0","0","0","0","0","0","0","0","0","110","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","30","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","105","0","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","3","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","1857","51","28","1","0","0","0","0","0","0","0","0","71","9","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","0","0","0","0","0"
"10dencehispahard S.L.","1403","473","11","5","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","9","0","0","0","0","0"
"Name.com LLC","625","3503","152","72","0","0","0","0","0","0","0","0","0","129","1","2","0","0","0","0","0","0","0","16","0","0","0","0","0","0","1","35","1","0","0","0","0"
"Mailclub SAS","1290","241","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Key-Systems GmbH","269","2881","57","39","0","0","0","0","0","0","0","0","0","90","0","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","1","45","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","97","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","8106","190","23","0","0","0","0","0","0","0","0","0","447","7","2","1","1","0","0","0","1","0","1","0","11","0","0","0","0","1","127","0","0","0","0","0"
"1API GmbH","1387","673","34","5","1","1","0","0","0","0","0","0","1","34","0","0","0","0","0","0","0","0","0","2","0","14","0","0","0","0","0","15","0","0","0","0","0"
"Secura GmbH","111","79","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0"
"united-domains AG","1408","155","3","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","10059","357","417","4","3","0","1","0","0","0","0","0","413","7","1","0","2","0","0","0","1","0","12","0","7","0","0","0","0","10","220","1","0","0","0","0"
"Realtime Register B.V.","839","748","97","24","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","0","0","0"
"FBS Inc.","1110","210","38","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","22","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8107","150","38","2","6","0","1","0","0","0","0","0","609","19","12","0","3","0","0","0","2","0","2","0","4","0","0","0","0","0","87","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","761","47","3","2","0","0","0","0","0","0","0","0","16","9","1","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","25","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","42","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nordnet","68","347","0","5","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","440","0","5","0","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1180","60","16","0","0","0","0","0","0","0","0","0","140","1","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","23","0","0","0","0","0"
"Marcaria.com International Inc.","1086","62","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","641","26","8","1","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","34","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","193","0","0","1","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameWeb BVBA","1464","113","0","2","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","9148","106","22","1","4","0","0","0","0","0","0","0","446","18","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","92","0","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9423","861","207","3","3","0","1","0","0","0","0","0","510","1","3","0","0","0","0","0","0","0","11","0","47","0","0","0","0","0","407","0","0","0","0","0"
"AB CONNECT SARL","1378","101","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","75","4","4","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","73","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"Networking4all B.V.","1524","33","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","427","35","0","0","0","0","0","0","0","0","0","0","2","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0"
"Nameshield SAS","1251","132","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","470","2","1","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","121063","4589","1708","28","22","0","5","0","0","0","1","1","6779","120","98","2","12","0","2","0","5","0","137","0","137","0","0","0","0","18","2154","6","0","0","0","0"
