"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5934","129","26","2","0","0","1","0","0","0","0","0","173","9","0","0","4","0","0","0","0","0","0","0","3","0","0","0","0","11","92","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","8","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30619","1391","1034","22","7","0","4","0","0","0","0","1","1672","16","4","0","3","0","0","0","0","0","15","0","9","0","0","0","0","2","958","4","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","501","3","2","0","0","0","0","0","0","0","0","0","65","209","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2997","67","83","0","0","0","0","0","0","0","0","0","156","2","0","3","0","0","0","0","0","0","9","0","5","0","0","0","0","3","69","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","703","7","21","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","89","41","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS SA","1052","671","16","8","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","78","0","0","0","0","0"
"Safenames Ltd.","447","56","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","174","6","6","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","757","2","5","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","3","0","0","0","0","0"
"Mesh Digital Limited","1390","2170","29","60","0","0","0","0","0","0","0","0","0","145","184","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","11","17","0","0","0","0","0"
"OVH","433","13927","215","273","0","0","0","0","0","0","0","0","0","813","11","10","1","2","0","1","0","0","0","8","0","1","0","0","0","0","0","257","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","748","3","9","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","158","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2824","82","59","1","0","0","0","0","0","0","0","0","173","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","61","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","111","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101domain Inc.","1011","2544","89","35","3","0","0","0","0","0","0","0","0","234","12","0","0","0","0","0","0","0","0","1","0","10","0","0","0","0","0","65","0","0","0","0","0"
"10dencehispahard S.L.","1403","555","7","10","0","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0"
"Name.com LLC","625","2615","106","51","0","0","0","0","0","0","0","0","0","116","1","0","0","0","0","0","0","0","0","7","0","4","0","0","0","0","0","43","1","0","0","0","0"
"Key-Systems GmbH","269","3579","52","73","1","0","0","1","0","0","0","0","0","155","1","1","0","0","0","0","0","0","0","3","2","1","0","0","0","0","2","35","0","0","0","0","0"
"Mailclub SAS","1290","255","0","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","100","6","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","12383","186","49","2","0","0","1","0","0","0","0","0","980","10","1","4","0","0","0","1","1","0","23","0","44","0","0","0","0","0","698","13","0","0","0","0"
"1API GmbH","1387","1038","35","26","0","0","0","0","0","0","0","0","0","71","0","1","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0","31","0","0","0","0","0"
"Secura GmbH","111","86","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","125","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","6746","135","280","4","3","0","2","0","0","0","0","0","359","6","0","1","0","0","0","0","0","0","8","0","27","0","0","0","0","15","230","1","0","0","0","0"
"Realtime Register B.V.","839","61","11","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","22","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8869","140","89","5","8","0","0","0","0","0","0","1","336","13","4","1","3","0","0","1","0","0","3","0","12","0","0","0","0","0","153","2","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1479","45","6","2","0","0","0","0","0","0","0","0","24","10","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","47","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","36","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","249","0","6","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","496","0","20","0","0","0","0","0","0","0","0","0","20","3","1","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","6","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1360","61","23","1","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","73","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","725","29","42","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","3","8","0","0","0","0","0"
"Marcaria.com International Inc.","1086","71","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","291","0","1","0","0","0","1","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","1","0","0","0","0"
"NameWeb BVBA","1464","97","1","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","11267","127","58","2","26","0","0","0","0","0","0","0","463","26","69","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","186","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","95","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11132","1041","349","7","3","0","5","0","0","0","0","1","222","4","0","0","2","0","0","0","0","0","42","0","4","0","0","0","0","6","297","1","0","0","0","0"
"AB CONNECT SARL","1378","124","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","89","7","2","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"AB NameISP","1371","216","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","385","30","14","0","12","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Nameshield SAS","1251","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","663","0","0","0","0","0","0","0","0","0","0","0","84","13","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","130664","4109","2744","52","59","0","15","0","0","0","0","3","6688","530","93","10","15","0","1","2","1","0","161","2","161","2","0","0","0","53","3511","25","0","0","0","0"
