registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,12410,4146,306,23,69,0,0,0,0,0,0,0,294,386,49,0,0,0,0,0,0,0,0,0,5,0,0,0,0,8,276,0,0,0,0,0
"register.com, Inc.",9,19,180,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2105,3287,71,1,2,0,2,0,0,0,0,0,183,188,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,20,0,0,0,0,0
"DomainPeople, Inc.",65,8353,2640,111,24,0,0,8,0,0,0,0,0,217,249,2,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,85,0,0,0,0,0
Tucows.com Co.,69,1527,28553,339,4,0,4,0,0,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Gandi SAS,81,10337,2554,314,1,1,2,2,0,0,0,0,4,449,459,11,1,4,0,0,2,1,0,3,0,2,0,0,0,0,0,113,0,0,0,0,0
EPAG Domainservices GmbH,85,1922,782,132,1,0,0,0,0,0,0,0,0,51,52,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0
"HANGANG Systems, Inc. d/b/a doregi.com",87,178,95,11,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NAMEBAY,88,628,376,5,0,0,0,0,0,0,0,0,0,32,32,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"007Names, Inc.",91,24,48,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. - Denmark",106,136,119,2,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,110,80,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alldomains, LLC",144,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,582,289,16,0,0,0,0,0,0,0,0,0,13,13,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Register.it SPA,168,744,90,77,0,0,0,0,0,0,0,0,0,35,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
Key-Systems GmbH,269,2548,1046,762,1,0,0,0,0,0,0,0,0,79,80,0,1,0,0,0,0,0,0,6,0,4,0,0,0,0,0,35,0,0,0,0,0
MarkMonitor Inc.,292,197,152,0,1,0,0,0,0,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,225,107,3,0,0,0,0,0,0,0,0,0,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com,378,95,110,1,0,0,0,0,0,0,0,0,0,6,6,0,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,13612,218746,714,1,1,1,0,0,0,0,0,0,403,406,32,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,128,0,0,0,0,0
SafeNames Ltd.,447,20,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EnCirca, Inc.",455,20392,5620,3020,6,1,0,5,0,0,0,0,5,587,604,3,1,1,2,0,8,0,0,31,0,109,0,0,0,0,10,254,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17357,5948,1293,17,6,0,6,0,0,0,0,4,737,770,4,0,0,0,0,0,1,0,3,0,0,0,0,0,0,4,349,0,0,0,0,0
Acropolis Telecom,616,14,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com LLC,625,837,715,27,0,1,0,0,0,0,0,0,0,33,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19,0,0,0,0,0
"Allindomains, LLC",849,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,73,116,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hostway Services, Inc.",928,43493,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,592,103,0,0,0,0,0,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,2952,1454,216,5,0,0,0,0,0,0,0,0,91,96,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,311,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,11,1,0,0,0,0,0,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS S.A.,1052,634,287,52,0,0,0,0,0,0,0,0,0,13,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Marcaria.com International, Inc.",1086,23,22,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MailClub,1290,328,32,4,0,0,0,0,0,0,0,0,0,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,68,58,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,201,119,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1035,516,102,15,2,1,2,0,0,0,1,0,17,38,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,13,0,0,0,0,0
AB CONNECT,1378,141,4,1,0,0,0,0,0,0,0,0,0,28,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Soluciones Corporativas IP,1383,1670,434,50,0,1,1,0,0,0,2,0,1,37,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
1API GmbH,1387,1343,963,39,1,0,0,1,0,0,0,0,0,228,230,0,0,0,0,0,1,1,4,106,0,28,0,0,0,0,0,9,0,0,0,0,0
Mesh Digital Limited,1390,749,634,306,281,6,3,2,0,0,0,0,2,0,294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,845,213,6,0,0,0,0,0,0,0,0,0,28,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0
Larsen Data ApS,1446,210,8,7,0,0,0,0,0,0,0,0,0,72,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,60,61,1,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,86,74,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,4,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,149047,280878,8002,382,90,12,28,0,0,2,1,16,3726,4257,102,3,11,4,4,11,3,5,157,0,157,0,0,0,0,30,1720,0,0,0,0,0
