"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6617","136","34","3","0","1","0","0","0","0","0","0","382","23","8","2","5","0","0","0","0","0","0","0","5","0","0","0","0","23","83","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","36","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","28251","1337","924","23","11","0","3","0","0","0","0","1","1382","14","5","2","3","1","0","0","2","0","2","0","1","0","0","0","0","1","440","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","489","3","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2418","68","121","2","2","0","1","0","0","0","0","0","75","0","0","0","1","0","0","0","0","0","10","0","6","0","0","0","0","3","33","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","762","3","12","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","83","47","0","0","0","0","0","0","0","0","0","0","2","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","711","12","6","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Safenames Ltd.","447","47","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","169","4","5","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","788","2","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","2","0","1","2","0","0","0","0","73","0","0","0","0","0"
"Mesh Digital Limited","1390","1956","17","33","7","0","0","1","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","7","0","1","0","0","0","0","2","14","0","0","0","0","0"
"OVH","433","14481","224","250","0","0","0","0","0","0","0","0","0","942","10","13","4","0","0","4","0","0","0","15","1","2","0","0","0","0","0","350","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","748","1","4","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","9932","1181","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","813","0","0","0","0","0","6828","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2682","69","85","1","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","27","1","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","134","0","4","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0"
"101domain Inc.","1011","2661","96","44","4","0","0","0","0","0","0","0","0","104","12","1","0","0","0","0","0","0","0","3","0","19","0","0","0","0","0","67","0","0","0","0","0"
"10dencehispahard S.L.","1403","618","5","10","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0"
"Name.com LLC","625","1846","90","70","0","0","0","0","0","0","0","0","0","60","5","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","30","0","0","0","0","0"
"Key-Systems GmbH","269","3245","55","54","1","0","0","0","0","0","0","0","0","59","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","65","0","0","0","0","0"
"Mailclub SAS","1290","311","0","0","1","0","0","0","0","0","0","0","0","24","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","98","6","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Encirca, Inc.","455","15237","213","74","1","1","6","0","0","0","0","0","0","731","10","6","1","0","0","0","0","1","0","234","0","21","0","0","0","0","2","502","0","0","0","0","0"
"1API GmbH","1387","1196","28","15","1","0","0","0","0","0","0","0","0","43","1","0","0","0","0","0","0","0","0","7","0","2","0","0","0","0","0","21","0","0","0","0","0"
"Secura GmbH","111","94","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","5067","84","279","12","2","0","0","0","0","0","0","0","77","1","1","0","0","0","0","0","0","0","10","0","105","0","0","0","0","7","36","1","0","0","0","0"
"007Names, Inc.","91","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8620","110","110","3","5","1","2","0","0","0","0","2","731","11","3","0","3","0","0","0","0","0","4","1","12","0","0","0","0","0","65","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1543","45","13","4","1","0","0","0","0","0","1","0","265","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","33","0","3","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","194","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","487","0","3","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","10","4","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1600","147","29","1","1","0","0","0","0","0","0","0","144","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","526","13","20","0","0","0","0","0","0","0","0","1","20","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Macaria.com International Inc.","1086","82","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","456","0","4","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","88","1","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Network Solutions, LLC","2","12072","114","105","4","7","0","0","0","0","0","0","0","488","16","90","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","159","1","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","93","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","123","0","0","0","0","0","0","0","0","0","0","0","5","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","22616","1731","342","5","4","0","0","0","0","0","0","0","185","3","2","0","0","0","0","0","0","0","683","0","4","0","0","0","0","5","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","116","7","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","226","0","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","272","16","3","4","3","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"MarkMonitor Inc.","292","663","0","0","2","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","150913","5866","2681","81","37","8","8","0","0","0","1","4","6083","114","132","9","12","1","4","0","3","0","1017","2","1017","2","0","0","0","43","8908","9","0","0","0","0"
