"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5814","123","30","1","0","0","0","0","0","0","0","0","243","10","1","0","3","0","0","0","0","0","0","0","1","0","0","0","0","3","52","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","46","0","3","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31550","1468","699","8","2","0","2","0","0","0","0","1","1357","8","2","0","2","0","0","0","2","0","3","0","8","0","0","0","0","1","461","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","503","3","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","5","0","0","0","0","0"
"eNOM, Inc","48","2879","65","62","3","0","0","0","0","0","0","0","0","128","2","0","0","1","0","0","0","0","0","3","0","7","0","0","0","0","0","60","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","745","7","12","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","95","43","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","685","16","9","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","182","4","1","0","0","0","0","0","0","0","0","0","4","3","1","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","743","2","2","0","0","0","0","0","0","0","0","0","237","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2022","37","27","2","0","0","0","1","0","0","0","0","33","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","2","30","0","0","0","0","0"
"OVH","433","13751","242","171","0","0","0","0","0","0","0","0","0","968","12","19","0","1","0","2","0","0","0","6","0","1","0","0","0","0","0","114","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","732","3","4","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","133","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2817","90","38","1","0","0","0","0","0","0","0","0","148","0","0","0","0","0","0","0","0","0","1","0","41","0","0","0","0","0","20","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","117","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2670","90","33","2","0","0","0","0","0","0","0","0","77","10","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","20","0","0","0","0","0"
"10dencehispahard S.L.","1403","539","9","10","0","1","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","22","0","0","0","0","0"
"Name.com LLC","625","2661","121","55","0","0","0","0","0","0","0","0","0","85","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","40","0","0","0","0","0"
"Key-Systems GmbH","269","3071","62","38","1","0","0","0","0","0","0","0","0","101","3","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","1","52","0","0","0","0","0"
"Mailclub SAS","1290","252","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","11202","184","55","5","0","0","0","0","0","0","0","0","386","14","4","0","0","0","0","0","2","0","4","0","17","0","0","0","0","0","172","0","0","0","0","0"
"1API GmbH","1387","957","33","9","0","0","0","0","0","0","0","0","0","60","3","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","0","13","0","0","0","0","0"
"Secura GmbH","111","87","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","127","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","7461","183","367","7","3","0","1","0","0","0","0","0","242","5","1","0","2","0","0","0","0","0","15","0","1","0","0","0","0","7","185","0","0","0","0","0"
"Realtime Register B.V.","839","148","47","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8695","143","92","1","6","0","2","0","0","0","0","1","612","31","6","2","0","0","0","0","0","0","17","0","8","0","0","0","0","0","89","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1269","42","10","0","0","0","0","0","0","0","0","0","32","4","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","48","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","40","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","259","0","2","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","481","0","6","0","0","0","0","0","0","0","0","0","33","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1277","57","21","0","0","0","0","0","0","0","0","0","16","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","765","37","28","1","0","0","0","0","0","0","0","0","29","0","0","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","18","0","0","0","0","0"
"Marcaria.com International Inc.","1086","69","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","252","0","3","1","0","0","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0"
"NameWeb BVBA","1464","98","1","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10826","117","25","1","8","0","0","0","0","0","0","0","543","37","125","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","173","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","11358","1034","278","12","5","0","1","0","0","0","1","1","576","9","6","0","0","0","0","1","1","0","31","0","8","0","0","0","0","3","311","0","0","0","0","0"
"AB CONNECT SARL","1378","124","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","84","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"AB NameISP","1371","128","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","26","0","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","410","33","12","2","0","0","0","0","0","0","0","0","20","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","11","0","0","0","0","0"
"Nameshield SAS","1251","92","0","0","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","82","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","644","0","0","0","0","0","0","0","0","0","0","0","24","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","129604","4311","2122","49","25","0","6","1","0","0","1","4","6251","174","168","2","11","0","2","1","5","0","236","0","236","0","0","0","0","21","1958","3","0","0","0","0"
