registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,18,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,6264,35,54,0,0,0,0,0,0,0,0,0,577,2,0,0,0,0,0,0,0,0,38,0,7,0,0,0,0,0,53,0,0,0,0,0,57
101domain GRS Ltd,1011,1597,77,67,1,0,0,0,0,0,0,0,0,53,3,9,0,0,0,0,0,0,0,4,0,5,0,0,0,0,3,35,0,0,0,0,0,55
10Dencehispahard SL,1403,435,6,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,5
1API GmbH,1387,1616,53,43,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,27,0,0,0,0,0,55
Above.com Pty Ltd.,940,55,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,8,27,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias GRS Test Account,119,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,8219,10,284,9,6,0,9,1,0,0,0,5,225,6,4,0,2,0,0,0,2,0,2,0,7,0,0,0,0,0,386,1,0,0,0,0,286
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,240,16,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,11
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,23,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,788,0,14,0,0,0,0,0,0,0,0,0,45,1,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,8,0,0,0,0,0,14
Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji,1601,160,39,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4
BB Online UK Limited,134,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,21,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,1166,1,30,0,0,0,0,0,0,0,0,0,40,0,0,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,38,0,0,0,0,0,90
"Click Registrar, Inc. dba publicdomainregistry.com",1085,34,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,872,62,10,1,1,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,5,0,0,0,0,0,16
"Corehub, S.R.L.",15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,887,4,2,0,0,0,0,0,0,0,0,0,169,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,7
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,727,100,16,0,1,0,1,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,21
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,258,3,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,87,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Danesco Trading Ltd.,1418,5467,342,16,0,0,0,0,0,0,0,0,0,283,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,373,0,0,0,0,0,16
Dinahosting S.L.,1262,296,4,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"DNC Holdings, Inc.",291,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,1956,8,143,1,6,0,3,0,0,0,0,0,30,1,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,84,0,0,0,0,0,152
DomainContext Inc.,1111,90,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainIT, Inc.",412,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"DomainPeople, Inc.",65,1730,48,4,0,0,0,0,0,0,0,0,0,67,4,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0,4
Domeneshop AS,1001,96,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4
"DotArai Co., Ltd.",1373,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dotname Korea Corp,1132,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Dreamscape Networks International Pte Ltd,1291,170,12,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
"Dynadot, LLC",472,19310,143,1019,1,0,0,0,0,0,0,0,0,177,3,0,0,0,0,0,0,0,0,79,0,33,0,0,0,0,7,714,1,0,0,0,0,1032
Dynadot0 LLC,1637,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9423
Dynadot1 LLC,1638,11,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8849
Dynadot10 LLC,1865,34,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9282
Dynadot11 LLC,1866,17,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,9979
Dynadot12 LLC,1867,25,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,7638
Dynadot13 LLC,2282,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,7687
Dynadot14 LLC,2283,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,10090
Dynadot15 LLC,2284,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10141
Dynadot16 LLC,2285,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot17 LLC,2286,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Dynadot2 LLC,1559,15,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8517
Dynadot3 LLC,1651,18,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8446
Dynadot4 LLC,1652,23,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7381
Dynadot5 LLC,1653,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,8768
Dynadot6 LLC,1718,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7780
Dynadot7 LLC,1719,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,8788
Dynadot8 LLC,1720,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8762
Dynadot9 LLC,1864,16,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9097
Easyspace Ltd.,79,47,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Edomains LLC,3804,399,0,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,8817
Encirca Inc.,455,2336,64,1,0,0,0,0,0,0,0,0,0,52,1,2,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,36,0,0,0,0,0,1
"eNom, Inc.",48,1967,68,19,1,2,0,0,0,0,0,0,0,150,3,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,25,0,0,0,0,0,23
Entorno Digital S.A.,696,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1143,29,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0,0
"Epik, Inc.",617,254,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,2,0,0,0,0,0,3
EuroDNS SA,1052,638,11,12,1,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,12
FBS Inc.,1110,109,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,13,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion dba domaine.fr,601,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,132,0,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Gandi SAS,81,8245,186,52,1,1,0,0,0,0,0,0,0,579,13,6,1,1,0,0,1,2,0,12,0,8,0,0,0,0,0,107,0,0,0,0,0,47
"GKG.NET, INC.",93,65,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Global Domains International, Inc. DBA DomainCostClub.com",1463,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,4691,36,169,2,1,0,0,0,0,0,0,0,182,4,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,89,0,0,0,0,0,175
"GoDaddy.com, LLC",146,45629,555,1759,313,22,0,40,0,0,0,0,11,1701,66,3,5,3,0,0,1,1,0,19,0,44,2,0,0,0,41,977,5,0,0,0,0,2142
Google LLC,895,2587,61,202,8,0,0,1,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,2,23,0,0,0,0,0,216
Gransy s.r.o. d/b/a subreg.cz,1505,682,24,5,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6
Hangang Systems Inc. dba Doregi.com,87,60,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosteur SARL,1378,98,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Hosting Concepts B.V. d/b/a Registrar.eu,1647,3001,133,94,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,211,0,0,0,0,0,85
Hosting Ukraine LLC,2374,2825,73,23,0,0,0,0,0,0,0,0,0,183,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,85,0,0,0,0,0,23
http.net Internet gmbh,976,70,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Humbly LLC,1894,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,48246
Innovadeus Pvt. Ltd.,3812,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,384,43,2,0,0,0,0,0,0,0,0,0,20,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,10,1,0,0,0,0,12
"Interlink Co., Ltd.",277,157,36,1,1,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,8
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1448,72,25,1,0,0,0,0,0,0,0,0,63,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,24,0,0,0,0,0,25
INWX GmbH & Co. KG,1420,131,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Isimtescil Bilisim A.S.,3826,100,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,6238,92,57,1,0,0,1,0,0,0,0,0,281,2,3,0,0,0,0,0,0,0,19,0,9,0,0,0,0,1,92,0,0,0,0,0,65
Larsen Data ApS,1446,54,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ledl.net GmbH,809,231,6,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
Lexsynergy Limited,1466,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,988,11,23,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,26
LiquidNet Ltd,1472,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Marcaria.com International, Inc.",1086,150,2,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
MarkMonitor Inc.,292,792,4,2,0,0,0,0,0,0,0,0,0,31,15,0,3,0,0,0,0,0,0,4,1,2,0,0,0,0,0,8,0,0,0,0,0,2
MAT BAO CORPORATION,1586,200,0,3,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,1
"Megazone Corp., dba HOSTING.KR",1489,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mesh Digital Limited,1390,1205,26,43,2,0,0,0,0,0,0,0,0,43,1,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,49
Metaregistrar BV,2288,119,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Name SRS AB,638,106,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Name.com LLC,625,3048,144,97,0,0,0,0,0,0,0,0,0,152,0,1,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,53,0,0,0,0,0,124
Namebay SAM,88,326,2,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
NameCamp Limited,2483,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameCheap, Inc",1068,37445,1806,964,14,4,0,5,0,0,0,0,1,1136,0,0,0,0,0,0,0,0,0,23,0,16,0,0,0,0,26,4153,0,0,0,0,0,993
Nameshield SAS,1251,418,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,4281,569,128,0,0,0,0,0,0,0,0,0,137,1,5,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,95,0,0,0,0,0,128
NameWeb BVBA,1464,106,2,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Net-Chinese Co., Ltd.",1336,57,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NETIM SARL,1519,505,15,5,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4
Netistrar Limited,1755,1,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Solutions, LLC",2,5001,62,7,0,3,0,0,0,0,0,0,0,323,19,45,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,36,0,0,0,0,0,10
Nhan Hoa Software Company Ltd.,1710,356,0,21,1,2,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,28
Nics Telekomunikasyon A.S.,1454,80,10,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
"Nimzo 98, LLC",3216,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,77,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Nordnet SA,68,606,4,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6
ODTÜ Geliştirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Şirketi,3871,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Online SAS,74,425,16,6,0,1,0,0,0,0,0,0,0,17,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0,0,10,0,0,0,0,0,5
"OnlineNIC, Inc.",82,1168,136,13,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,41,0,0,0,0,0,16
OVH sas,433,17529,620,96,0,0,0,0,0,0,0,0,0,887,22,14,2,1,0,0,0,0,0,3,0,16,0,0,0,0,0,206,4,0,0,0,0,107
"Own Identity, Inc.",985,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
P.A. Viet Nam Company Limited,1649,78,2,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14
"pair Networks, Inc. d/b/a pair Domains",99,201,0,9,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
PakNIC (Private) Limited,1367,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
PDR Ltd. d/b/a PublicDomainRegistry.com,303,8799,946,154,3,2,0,1,0,0,0,0,0,369,11,2,2,1,0,1,0,0,0,30,0,15,0,0,0,0,1,358,1,0,0,0,0,145
PlanetHoster Inc.,2476,154,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Porkbun LLC,1861,2651,86,163,3,1,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,56,0,0,0,0,0,165
Ports Group AB,73,31,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-Japan, Inc.",78,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,12
"PSI-USA, Inc. dba Domain Robot",151,726,10,13,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,7,0,11,0,0,0,0,0,2,0,0,0,0,0,14
Realtime Register B.V.,839,604,8,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,2
"Regional Network Information Center, JSC dba RU-CENTER",463,22621,1182,413,1,1,0,0,0,0,0,0,0,1240,5,1,0,1,0,0,0,0,0,9,1,30,0,0,0,0,0,324,3,0,0,0,0,411
Register SPA,168,539,2,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Register.ca Inc.,1375,110,4,4,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6
"Register.com, Inc.",9,141,2,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
RegistrarSEC LLC,2475,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,495,29,10,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,6,0,0,0,0,0,11
Reliable Software,3246,663,3,22,1,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,27
SafeBrands SAS,1290,150,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
SafeNames Ltd.,447,78,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
