"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"DomainPeople, Inc.","65","4903","104","17","3","0","0","0","0","0","0","0","0","130","8","1","0","1","0","0","0","0","0","0","0","4","0","0","0","0","0","53","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","18","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.com","9","62","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","31585","1605","546","8","7","0","1","0","0","0","0","0","1331","4","1","0","0","0","0","1","0","0","4","0","6","0","0","0","0","1","819","4","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","519","3","0","0","0","0","0","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","5","0","0","0","0","0"
"eNOM, Inc","48","2363","66","45","1","0","0","0","0","0","0","0","0","134","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","68","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","776","7","9","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","91","71","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"EuroDNS SA","1052","627","18","6","0","0","0","0","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Safenames Ltd.","447","65","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","373","4","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","749","2","5","0","1","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1892","49","11","2","0","0","0","0","0","0","0","1","68","7","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","108","0","0","0","0","0"
"OVH","433","12861","262","101","0","0","0","0","0","0","0","0","0","538","20","19","1","3","0","0","0","0","0","10","0","1","0","0","0","0","0","284","2","0","0","0","0"
"Larsen Data ApS","1446","206","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","664","7","2","0","0","0","0","0","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","62","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2721","92","29","0","0","0","0","0","0","0","0","0","139","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","60","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","109","0","1","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2353","69","27","4","0","0","0","0","0","0","0","0","200","13","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","39","0","0","0","0","0"
"10dencehispahard S.L.","1403","476","11","11","0","0","0","0","0","0","0","0","0","27","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","13","0","0","0","0","0"
"Name.com LLC","625","3242","139","54","0","0","0","0","0","0","0","0","0","149","2","5","0","0","0","0","0","0","0","20","0","1","0","0","0","0","1","48","0","0","0","0","0"
"Key-Systems GmbH","269","2879","57","38","1","0","0","0","0","0","0","0","0","101","6","1","0","1","0","0","0","0","0","6","1","0","0","0","0","0","0","39","0","0","0","0","0"
"Mailclub SAS","1290","242","0","0","0","0","0","0","0","0","0","0","0","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","92","6","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","8375","190","20","0","0","0","0","0","0","0","0","0","401","1","2","0","0","0","0","0","0","0","3","0","6","0","0","0","0","0","302","0","0","0","0","0"
"1API GmbH","1387","706","30","5","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","14","0","0","0","0","0"
"Secura GmbH","111","78","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","154","3","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","9298","346","470","11","6","0","4","0","0","0","0","3","310","7","2","0","1","0","0","0","0","0","11","0","5","0","0","0","0","13","212","0","0","0","0","0"
"Realtime Register B.V.","839","698","89","23","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","6","0","0","0","0","0"
"FBS Inc.","1110","86","22","6","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8276","152","66","1","1","0","1","0","0","0","0","0","355","7","7","1","1","0","0","0","1","0","11","0","3","0","0","0","0","1","122","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","807","45","2","2","0","0","0","0","0","0","0","0","30","8","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","19","1","0","0","0","0"
"CPS-Datensysteme GmbH","1239","44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","331","0","5","0","0","0","0","0","0","0","0","0","89","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Namebay","88","430","0","11","2","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","3","1","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1169","55","18","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0"
"Marcaria.com International Inc.","1086","62","0","2","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","689","30","5","0","0","0","0","0","0","0","0","0","23","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","31","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","204","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"NameWeb BVBA","1464","108","1","1","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","9399","113","35","3","1","0","0","0","0","0","0","0","313","22","33","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","117","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9521","893","328","2","1","0","0","0","0","0","0","0","305","3","1","0","2","0","0","0","0","0","7","0","20","0","0","0","0","2","306","0","0","0","0","0"
"AB CONNECT SARL","1378","102","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","74","4","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","76","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","452","35","0","0","0","0","0","0","0","0","0","0","7","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0"
"Nameshield SAS","1251","126","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","16","0","7","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","453","2","0","1","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","62","0","0","0","0","0"
"Totals"," ","122019","4586","1909","41","18","0","6","0","0","0","0","4","5149","112","76","2","10","0","0","1","1","0","119","1","119","1","0","0","0","19","2822","8","0","0","0","0"
