registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"DomainPeople, Inc.",65,8102,121,53,14,0,0,0,0,0,0,0,0,1000,10,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,10,170,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.com,9,32,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,22497,1005,1248,18,16,0,4,0,0,0,0,3,904,7,5,2,1,0,0,0,1,0,19,0,0,0,0,0,0,1,311,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,546,3,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
"eNOM, Inc",48,2249,63,45,2,1,0,1,0,0,0,0,0,56,6,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,1,27,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,641,3,11,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,83,49,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,680,15,16,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0
Safenames Ltd.,447,34,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
NETIM SARL,1519,42,0,25,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,914,0,5,0,0,0,0,0,0,0,0,0,195,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
Mesh Digital Limited,1390,1631,15,25,6,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0
OVH,433,15488,191,249,0,0,0,0,0,0,0,0,0,1955,27,20,0,3,0,1,0,0,0,31,0,1,0,0,0,0,0,316,0,0,0,0,0
Larsen Data ApS,1446,220,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register.it SPA,168,759,1,18,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,23,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,19329,1022,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,2271,61,70,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,66,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
101domain Inc.,1011,3144,101,112,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,63,0,0,0,0,0
10dencehispahard S.L.,1403,843,5,18,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
Name.com LLC,625,877,56,37,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,6,75,0,0,0,0,0
Key-Systems GmbH,269,3085,58,73,2,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0
Mailclub SAS,1290,317,0,6,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,95,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Encirca, Inc.",455,21949,222,42,8,2,0,0,0,0,0,0,1,990,13,1,0,0,0,0,1,0,0,4,0,77,0,0,0,0,1,719,1,0,0,0,0
1API GmbH,1387,1441,23,39,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,30,0,0,0,0,0
Secura GmbH,111,98,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,2774,37,134,2,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0,0
"007Names, Inc",91,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gandi SAS,81,10342,127,98,23,2,1,2,2,0,0,0,2,475,13,5,0,1,0,0,0,0,0,4,0,31,0,0,0,0,0,271,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1729,32,12,2,5,0,1,0,0,0,2,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0
CPS-Datensysteme GmbH,1239,23,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namebay,88,532,0,3,0,0,0,0,0,0,0,0,0,71,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0
Soluciones Corporativas IP SLU,1383,1777,160,17,0,0,0,0,0,0,0,0,0,224,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,212,1,19,1,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Macaria.com International Inc.,1086,38,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Alldomains LLC,144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,204,0,74,0,0,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,79,1,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Network Solutions, LLC",2,12551,137,135,17,56,0,0,0,0,0,0,0,667,47,105,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,234,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,70,4,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
AB CONNECT SARL,1378,135,0,0,0,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,5192,352,5130,28,12,0,5,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,6,0,0,0,0,0,0,43,1,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,186,8,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,203,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Networking4all B.V.,1524,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,92,8,10,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MarkMonitor Inc.,292,704,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Totals, ,144477,3889,7778,130,102,1,20,2,0,0,2,10,7141,130,137,5,6,0,1,1,1,0,147,1,147,1,0,0,0,68,2393,3,0,0,0,0
