"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","8028","119","64","6","0","0","3","0","0","0","0","0","505","13","1","0","5","0","0","0","0","0","0","0","23","0","0","0","0","10","125","1","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","32","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","23409","1060","1176","21","12","0","3","0","0","0","0","4","1042","5","9","1","8","0","0","0","0","0","17","0","2","0","0","0","0","2","319","3","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","547","3","0","0","0","0","0","0","0","0","0","0","6","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2255","62","35","0","0","0","1","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","30","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","648","3","8","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","51","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EuroDNS SA","1052","673","15","20","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","28","1","0","0","0","0"
"Safenames Ltd.","447","34","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","57","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","918","0","4","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","1792","17","146","11","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","6","0","0","0","0","0","0"
"OVH","433","15187","191","250","0","0","0","0","0","0","0","0","0","703","9","17","1","0","2","0","0","0","0","6","0","1","0","0","0","0","0","556","0","0","0","0","0"
"Larsen Data ApS","1446","220","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","768","1","22","0","0","0","0","0","0","0","0","0","69","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","19330","1108","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2368","60","118","0","0","0","0","0","0","0","0","0","35","1","0","0","0","0","0","0","0","0","6","0","4","0","0","0","0","0","23","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","97","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","3234","111","101","4","0","0","0","0","0","0","0","0","196","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","38","0","0","0","0","0"
"10dencehispahard S.L.","1403","846","5","23","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0"
"Name.com LLC","625","888","53","26","0","0","0","0","0","0","0","0","0","26","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","4","43","0","0","0","0","0"
"Key-Systems GmbH","269","3079","57","44","0","0","0","0","0","0","0","0","0","188","1","0","0","0","0","0","0","0","0","8","0","1","0","0","0","0","0","57","0","0","0","0","0"
"Mailclub SAS","1290","315","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","97","6","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","22058","222","525","1","1","0","0","0","0","0","0","1","670","5","3","0","3","0","0","0","0","0","5","0","85","0","0","0","0","6","339","0","0","0","0","0"
"1API GmbH","1387","1460","22","31","0","1","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","22","0","7","0","0","0","0","0","29","0","0","0","0","0"
"Secura GmbH","111","98","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","2895","47","116","2","0","0","2","0","0","0","0","0","27","10","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","12","0","0","0","0","0","0"
"007Names, Inc","91","23","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Gandi SAS","81","10295","123","112","2","6","0","2","0","0","0","0","2","457","10","9","0","2","0","0","0","0","0","2","0","5","0","0","0","0","0","168","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1731","32","14","1","0","0","0","0","0","0","0","0","43","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","24","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","543","0","18","0","0","0","0","0","0","0","0","0","22","2","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1784","158","24","1","0","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","237","1","13","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","6","0","0","0","0","0","0"
"Macaria.com International Inc.","1086","42","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","270","0","62","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","81","1","4","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","12419","134","107","5","36","0","0","0","0","0","0","0","438","34","61","0","0","0","0","0","0","0","0","0","13","0","0","0","0","1","267","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","74","2","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","1","0","0","0","0","0"
"AB CONNECT SARL","1378","135","0","6","2","0","0","0","0","0","0","0","0","8","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10113","597","4868","32","9","1","8","0","0","0","0","3","4","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","70","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","184","8","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"AB NameISP","1371","202","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","8","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","115","8","15","0","7","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","704","0","0","0","0","0","0","0","0","0","0","0","4","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","150571","4279","8019","89","75","2","22","0","0","0","0","11","4790","104","100","3","18","2","0","0","0","0","154","1","154","1","0","0","0","121","2115","5","0","0","0","0"
