registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007Names, Inc.",91,27,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 IONOS SE,83,4350,42,51,3,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,173,0,11,0,0,0,0,0,42,0,0,0,0,0,65
101domain GRS Ltd,1011,1968,87,38,1,0,0,0,0,0,0,0,0,57,11,0,3,0,0,0,0,0,0,2,0,5,0,0,0,0,3,49,0,0,0,0,0,38
10Dencehispahard SL,1403,412,12,3,1,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,4
1API GmbH,1387,1370,68,16,0,0,0,0,0,0,0,0,1,69,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0,310422
AB Name ISP,1371,91,2,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Above.com Pty Ltd.,940,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Afilias,9999,107,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn),1599,13231,10,573,7,17,1,9,0,0,0,0,3,294,10,2,0,1,0,0,0,1,0,4,0,3,0,0,0,0,0,620,0,0,0,0,0,571
ALIBABA.COM SINGAPORE E-COMMERCE PRIVATE LIMITED,3775,145,10,8,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arcanes Technologies,3245,20,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Ascio Technologies, Inc. Danmark - Filial af Ascio technologies, Inc. USA",106,782,1,5,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,16,21,0,0,0,0,3,0,0,0,0,0,4
BB Online UK Limited,134,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,101,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4
Blacknight Internet Solutions Ltd.,1448,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc. dba namegear.co,1898,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Brandma.co Limited,2477,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Brandsight, Inc.",3786,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Chengdu Fly-Digital Technology Co., Ltd.",1605,31,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,1756,1,39,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,3,72,0,0,0,0,0,809167
"Click Registrar, Inc. dba publicdomainregistry.com",1085,35,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CloudFlare, Inc.",1910,253,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Corehub, S.R.L.",15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,40,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,707,3,2,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,23,21,0,0,0,0,0,0,1,0,0,0,0,0,2
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,587,90,24,1,0,0,0,0,0,0,0,1,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,32
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,366,3,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
CV. Rumahweb Indonesia,1675,24,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
Danesco Trading Ltd.,1418,10200,608,304,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,428,1,0,0,0,0,235
Dinahosting S.L.,1262,297,3,4,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
"DNSPod, Inc.",1697,61,0,40,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
"DomainIT, Inc.",412,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainPeople, Inc.",65,2275,54,5,0,0,0,0,0,0,0,0,0,140,7,1,1,2,0,0,0,0,0,0,0,14,0,0,0,0,1,34,1,0,0,0,0,7
Domeneshop AS,1001,73,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7
Dreamscape Networks International Pte Ltd,1291,213,16,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0,1
"Dynadot, LLC",472,7355,1198,337,0,0,0,0,0,0,0,0,0,89,2,0,0,0,0,0,1,1,0,36,0,79,0,0,0,0,22,316,0,0,0,0,0,373
Dynadot0 LLC,1637,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5381
Dynadot1 LLC,1638,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5554
Dynadot10 LLC,1865,43,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,13227
Dynadot11 LLC,1866,30,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6535
Dynadot12 LLC,1867,38,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10393
Dynadot13 LLC,2282,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12122
Dynadot14 LLC,2283,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11313
Dynadot15 LLC,2284,38,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9340
Dynadot16 LLC,2285,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3357
Dynadot17 LLC,2286,80,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24726
Dynadot2 LLC,1559,30,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4973
Dynadot3 LLC,1651,20,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,8536
Dynadot4 LLC,1652,40,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8506
Dynadot5 LLC,1653,46,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,10490
Dynadot6 LLC,1718,21,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8957
Dynadot7 LLC,1719,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11154
Dynadot8 LLC,1720,24,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10378
Dynadot9 LLC,1864,24,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Easyspace Ltd.,79,16,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Encirca Inc.,455,3624,81,0,0,0,0,1,0,0,0,0,0,305,4,1,0,3,0,0,0,1,0,0,0,39,0,0,0,0,0,122,0,0,0,0,0,1
"eNom, Inc.",48,1974,69,30,1,0,0,0,0,0,0,0,0,112,2,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,24,0,0,0,0,0,31
Entorno Digital S.A.,696,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,1263,29,3,0,0,0,0,0,0,0,0,0,75,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,1,0,0,0,0,4
"Epik, Inc.",617,73,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,3
EuroDNS SA,1052,633,9,3,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0,2
FBS Inc.,1110,992,110,13,0,0,0,0,0,0,0,0,0,18,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,79,0,0,0,0,0,14
"Focus IP, dba AppDetex",3235,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc.,837,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
French Connexion dba domaine.fr,601,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gandi SAS,81,7966,192,62,0,2,0,3,0,0,0,0,0,467,17,6,1,0,0,0,0,2,0,14,0,12,0,0,0,0,0,81,0,0,0,0,0,67
"GKG.NET, INC.",93,47,4,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Global Domains International, Inc. DBA DomainCostClub.com",1463,18,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Global Village GmbH,1725,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,3543,13,96,1,1,0,2,0,0,0,0,0,98,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,162,0,0,0,0,0,282
"GoDaddy.com, LLC",146,40883,513,734,120,16,3,12,0,0,0,0,3,1143,34,1,3,3,1,0,0,0,0,42,1,22,0,0,0,0,13,1127,2,0,0,0,0,908
Gransy s.r.o. d/b/a subreg.cz,1505,651,20,9,1,0,0,0,0,0,0,0,0,45,2,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,10,0,0,0,0,0,7
Hangang Systems Inc. dba Doregi.com,87,44,8,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Hosteur SARL,1378,76,0,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4
Hosting Concepts B.V. dba Openprovider,1647,1564,61,141,2,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,136
Hosting Ukraine LLC,2374,5429,87,51,0,0,0,0,0,0,0,0,0,209,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,301,0,0,0,0,0,49
http.net Internet gmbh,976,71,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Innovadeus Pvt. Ltd.,3812,79,1,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35
Instra Corporation Pty Ltd.,1376,452,47,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2
"Interlink Co., Ltd.",277,164,38,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Internet Corporation for Assigned Names and Numbers,9997,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Domain Service BS Corp,2487,1482,161,21,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,22,0,0,0,0,0,23
INWX GmbH & Co. KG,1420,117,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,5438,105,78,3,0,0,0,0,0,0,0,0,312,2,1,0,0,0,0,0,0,0,20,0,5,0,0,0,0,1,71,0,0,0,0,0,78
Larsen Data ApS,1446,62,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Ledl.net GmbH,809,231,1,3,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Lexsynergy Limited,1466,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ligne Web Services SARL,1630,808,5,32,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,35
"Marcaria.com International, Inc.",1086,92,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
MarkMonitor Inc.,292,717,4,0,1,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,1
MAT BAO CORPORATION,1586,42,0,7,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
Mesh Digital Limited,1390,1118,27,16,5,1,0,0,0,0,0,0,0,31,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,20
Metaregistrar BV,2288,89,0,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Name.com LLC,625,13485,3186,19,0,0,0,0,0,0,0,0,0,322,0,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,486,0,0,0,0,0,25
Namebay SAM,88,347,2,3,0,0,0,0,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,1
"NameCheap, Inc",1068,63720,3964,2205,3,3,0,5,0,0,0,0,0,752,4,1,1,3,0,1,0,0,0,27,0,31,0,0,0,0,2,2391,1,0,0,0,0,2111
Nameshield SAS,1251,389,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Namesilo, LLC",1479,2345,530,111,0,1,0,0,0,0,0,0,2,71,1,0,0,0,0,0,0,0,0,16,0,38,0,0,0,0,11,50,0,0,0,0,0,145
NameWeb BVBA,1464,104,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Net 4 India Limited,1007,90,2,0,0,0,0,0,0,0,0,0,0,4,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,58,11,2,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
NETIM SARL,1519,606,9,8,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"Network Solutions, LLC",2,5802,71,28,2,0,0,0,0,0,0,0,0,287,14,14,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,55,0,0,0,0,0,21
Nhan Hoa Software Company Ltd.,1710,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Nics Telekomunikasyon A.S.,1454,110,12,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
"Nimzo 98, LLC",3216,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nom-IQ Ltd DBA Com Laude,470,79,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Nordnet SA,68,403,0,16,0,0,0,0,0,0,0,0,0,44,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17
Online SAS,74,316,22,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,4,0,0,0,0,0,5
"OnlineNIC, Inc.",82,768,53,34,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,28,0,0,0,0,0,39
OVH sas,433,20123,616,236,0,0,0,0,0,0,0,0,0,1393,37,13,0,1,0,1,0,0,0,15,0,9,0,0,0,0,0,683,3,0,0,0,0,260
"Own Identity, Inc.",985,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"pair Networks, Inc. d/b/a pair Domains",99,101,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
PakNIC (Private) Limited,1367,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,66,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,9279,877,241,6,1,0,0,0,0,0,0,0,468,3,2,0,1,0,0,0,0,0,18,0,46,0,0,0,0,0,233,0,0,0,0,0,232
"Pheenix, Inc.",888,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PlanetHoster Inc.,2476,126,3,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,4
Porkbun LLC,1861,727,34,34,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,23,0,18,0,0,0,0,0,34,0,0,0,0,0,35
Ports Group AB,73,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PSI-Japan, Inc.",78,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,319380
"PSI-USA, Inc. dba Domain Robot",151,584,7,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,3
Realtime Register B.V.,839,707,12,4,0,0,0,0,0,0,0,0,0,33,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,6
"Regional Network Information Center, JSC dba RU-CENTER",463,24009,1263,255,0,2,0,1,0,0,0,0,0,1540,6,3,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,368,1,0,0,0,0,287
Register.ca Inc.,1375,72,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Register.com, Inc.",9,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
REGISTER.IT SPA,168,565,2,2,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,3
RegistrarSEC LLC,2475,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Regtime Ltd.,1362,298,6,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,10
Reliable Software,3246,285,4,14,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,11
SafeBrands SAS,1290,167,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
SafeNames Ltd.,447,74,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secura GmbH,111,51,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd",1621,505,0,40,3,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,43
"Soluciones Corporativas IP, SLU",1383,2345,238,66,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,47,0,0,0,0,0,73
Stichting Registrar of Last Resort Foundation,2482,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Super Registry Ltd,675,25,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
The Registrar Company B. V.,1480,93,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Todaynic.com, Inc.",697,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,53261,608,3565,4,0,0,1,0,0,0,0,0,1337,18,3,2,0,0,0,0,0,0,13,0,30,0,0,0,0,0,3564,0,0,0,0,0,6874
Uniregistrar Corp,1659,537,18,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,0
United-domains AG,1408,1003,18,14,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,16
"URL Solutions, Inc.",1449,521,32,24,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,26
Variomedia AG,1257,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web Werks India Pvt. Ltd d/b/a ZenRegistry.com,1337,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Web4Africa Inc,664,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
