"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","58","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5390","116","20","2","0","0","0","0","0","0","0","1","966","13","3","1","1","0","0","0","0","0","1","0","53","1","0","0","0","1","354","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","54","0","4","0","1","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32147","1494","833","23","13","0","3","0","0","0","0","2","1746","22","6","0","2","0","1","0","0","0","50","1","19","0","0","0","0","1","623","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","509","3","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"eNOM, Inc","48","2838","62","39","4","1","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","3","0","7","0","0","0","0","2","62","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","750","7","8","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","6","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","93","45","1","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"EuroDNS SA","1052","684","18","8","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","12","0","0","0","0","0"
"Safenames Ltd.","447","58","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","265","4","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","4","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","741","2","1","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","0","0","0","0","0"
"Mesh Digital Limited","1390","2042","37","29","4","0","0","2","0","0","0","0","0","32","1","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","40","0","0","0","0","0"
"OVH","433","13688","244","187","0","0","0","0","0","0","0","0","0","642","18","17","0","1","0","2","0","0","0","10","0","8","0","0","0","0","0","338","1","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","9","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","722","5","5","0","0","0","0","0","0","0","0","0","81","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","91","6","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","21","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2883","90","70","0","0","0","0","0","0","0","0","0","146","1","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","26","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","114","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"101domain Inc.","1011","2668","92","29","5","0","0","0","0","0","0","0","0","89","6","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","31","0","0","0","0","0"
"10dencehispahard S.L.","1403","530","7","8","1","0","0","0","0","0","0","0","0","29","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","1","0","0","0","0"
"Name.com LLC","625","2673","121","49","0","0","0","0","0","0","0","0","0","143","4","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","1","46","0","0","0","0","0"
"Key-Systems GmbH","269","3035","56","54","1","0","0","0","0","0","0","0","0","86","1","0","0","0","0","0","0","0","0","5","0","6","0","0","0","0","0","67","0","0","0","0","0"
"Mailclub SAS","1290","249","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","100","6","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","10342","190","20","1","0","0","1","0","0","0","0","0","626","7","1","0","1","0","0","0","0","0","0","0","21","0","0","0","0","0","361","0","0","0","0","0"
"1API GmbH","1387","901","32","11","0","0","0","0","0","0","0","0","0","62","1","0","0","0","0","0","0","0","0","3","0","42","0","0","0","0","0","18","1","0","0","0","0"
"Secura GmbH","111","82","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0"
"united-domains AG","1408","158","3","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","7899","215","442","4","2","1","0","0","0","0","0","2","260","8","0","1","0","0","0","0","1","0","34","0","4","0","0","0","0","10","346","0","0","0","0","0"
"Realtime Register B.V.","839","166","49","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"007Names, Inc.","91","19","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8759","139","137","4","4","0","3","0","0","0","0","0","466","24","6","1","2","0","0","0","0","0","5","0","5","0","0","0","0","0","151","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","937","40","4","2","0","0","0","0","0","0","0","0","29","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","329","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","43","0","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","300","0","14","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Namebay","88","480","0","7","0","0","0","0","0","0","0","0","0","56","1","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","0","9","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1283","61","16","0","0","0","0","0","0","0","0","0","224","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","768","37","14","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","16","0","0","0","0","0"
"Marcaria.com International Inc.","1086","61","0","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","214","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0"
"NameWeb BVBA","1464","100","1","2","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","10461","113","22","0","6","0","0","0","0","0","0","0","487","38","72","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","242","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","88","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","10526","1037","311","6","1","0","1","0","0","0","0","0","533","5","4","0","4","0","0","0","0","0","18","0","8","0","0","0","0","5","638","3","0","0","0","0"
"AB CONNECT SARL","1378","124","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","86","4","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"AB NameISP","1371","122","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0"
"Networking4all B.V.","1524","29","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","432","33","13","0","2","0","0","0","0","0","0","0","6","3","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nameshield SAS","1251","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","644","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Totals"," ","127911","4369","2377","57","30","1","10","0","0","0","0","5","7152","159","113","3","13","0","3","0","1","0","200","2","200","2","0","0","0","24","3860","8","0","0","0","0"
