"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","6669","136","34","4","0","0","1","0","0","0","0","0","467","11","4","0","2","0","0","1","0","0","0","0","10","0","0","0","0","28","69","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","35","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","27728","1299","857","16","7","0","2","0","0","0","0","1","962","12","3","0","1","0","0","0","3","0","0","0","3","0","0","0","0","0","388","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","488","3","3","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"eNOM, Inc","48","2321","72","66","3","0","0","1","0","0","0","0","2","86","2","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","3","39","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","754","3","4","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","85","47","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","714","12","15","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Safenames Ltd.","447","47","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","164","4","10","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","857","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1923","17","33","16","1","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","11","16","0","0","0","0","0"
"OVH","433","14568","226","199","0","0","0","0","0","0","0","0","0","638","20","9","0","0","0","2","0","0","0","19","0","0","0","0","0","0","0","110","0","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","754","1","8","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","17573","1259","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1340","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2622","68","83","0","0","0","0","0","0","0","0","0","108","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","37","1","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","136","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"101domain Inc.","1011","2696","114","30","3","0","0","0","0","0","0","0","0","45","12","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","32","0","0","0","0","0"
"10dencehispahard S.L.","1403","629","5","18","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","19","0","0","0","0","0"
"Name.com LLC","625","1787","76","92","0","0","0","0","0","0","0","0","0","48","3","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","19","0","0","0","0","0"
"Key-Systems GmbH","269","3260","56","63","0","4","0","0","0","0","0","0","0","79","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","40","0","0","0","0","0"
"Mailclub SAS","1290","327","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","99","6","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Encirca, Inc.","455","15444","212","114","0","0","0","0","0","0","0","0","0","562","10","6","8","8","0","0","0","2","0","91","0","18","0","0","0","0","2","161","0","0","0","0","0"
"1API GmbH","1387","1196","28","12","2","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","8","0","2","0","0","0","0","0","24","2","0","0","0","0"
"Secura GmbH","111","94","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Tucows.com Co.","69","4905","80","497","5","2","0","3","0","0","0","0","2","64","4","1","1","2","0","0","0","0","0","8","0","5","0","0","0","0","7","50","0","0","0","0","0"
"007Names, Inc.","91","20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8570","115","75","12","3","0","0","0","0","0","0","0","538","14","5","0","4","0","0","0","0","0","2","0","9","0","0","0","0","0","82","0","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1532","43","14","16","0","0","1","0","0","0","0","0","41","4","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Nordnet","68","179","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","495","0","6","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","4","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1577","147","20","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","12","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","510","13","37","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","5","16","1","0","0","0","0"
"Macaria.com International Inc.","1086","82","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","452","0","6","0","0","0","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","86","1","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Network Solutions, LLC","2","12118","114","93","6","24","0","0","0","0","0","0","0","549","49","74","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","160","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","91","0","3","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB CONNECT SARL","1378","126","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","21586","1606","395","4","3","0","1","0","0","0","0","1","44","4","0","1","0","0","0","0","0","0","1253","0","2","0","0","0","0","11","0","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","116","7","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB NameISP","1371","225","0","1","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","14","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","269","16","10","3","6","0","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","660","0","0","1","0","0","0","0","0","0","0","0","38","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","157003","5787","2825","91","50","0","10","0","0","0","0","6","4614","149","105","10","17","0","2","1","5","0","1413","0","1413","0","0","0","0","67","1328","7","0","0","0","0"
