"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Webnames.ca Inc.","456","6","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","30501","1613","454","6","5","0","0","0","0","0","0","0","1881","8","4","0","0","0","0","0","0","0","2","0","14","0","0","0","0","2","941","1","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","444","3","20","0","0","0","0","0","0","0","0","0","19","8","0","0","0","0","0","0","0","0","1","0","85","0","0","0","0","0","9","0","0","0","0","0"
"eNOM, Inc","48","2424","67","65","1","0","0","0","0","0","0","0","0","196","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0","1","42","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","799","7","13","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","15","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","87","71","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Safenames Ltd.","447","67","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","285","4","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","3","0","8","0","0","0","0","0","7","0","0","0","0","0"
"OVH","433","12955","271","699","0","0","0","0","0","0","0","0","0","791","26","23","5","1","1","2","0","0","0","8","0","4","0","0","0","0","0","188","4","0","0","0","0"
"Uniregistrar Corp","1659","885","0","811","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","72","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","48","3","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","104","0","4","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Paragon Internet Group Ltd t/a Paragon Names","1860","11","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","1975","44","147","10","0","0","0","0","0","0","0","0","118","10","0","1","0","0","0","0","0","0","1","0","2","0","0","0","0","0","37","0","0","0","0","0"
"10dencehispahard S.L.","1403","472","11","11","0","0","0","0","0","0","0","0","0","14","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","1","0","0","0","0"
"Mailclub SAS","1290","240","0","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","92","6","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Secura GmbH","111","80","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Realtime Register B.V.","839","767","94","16","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"FBS Inc.","1110","309","58","8","0","0","0","1","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","1201","0","1198","1","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"007Names, Inc.","91","29","0","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","8137","157","296","1","3","0","0","0","0","0","0","1","450","16","6","0","1","0","0","0","1","0","5","0","10","0","0","0","0","1","99","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","745","41","18","4","1","0","0","0","0","0","0","0","17","2","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","39","0","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0"
"Nordnet","68","352","0","2","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Namebay","88","436","0","2","0","0","0","0","0","0","0","0","0","25","1","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","9","2","0","0","0","0"
"Net 4 India Ltd.","1007","194","0","6","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"NameWeb BVBA","1464","123","0","1","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Dinahosting s.l.","1262","3","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","90","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Lexsynergy Limited","1466","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","9879","789","936","7","2","0","2","0","0","0","0","0","421","3","4","0","1","0","0","0","1","0","8","0","52","0","0","0","0","76","303","2","0","0","0","0"
"AB CONNECT SARL","1378","101","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","80","4","1","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameshield SAS","1251","131","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","4666","104","20","1","0","0","1","0","0","0","3","0","928","9","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","64","529","0","0","0","0"
"The Registrar Company B.V.","1480","115","0","22","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot, LLC","472","16","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Register.com","9","63","0","2","1","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","650","25","28","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","766","2","4","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0"
"Entorno Digital, S.A.","696","4","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1806","48","12","1","1","0","0","0","0","0","0","0","55","9","1","0","0","0","0","0","0","0","1","0","2","0","0","0","0","1","34","0","0","0","0","0"
"Larsen Data ApS","1446","183","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","633","3","1","0","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2661","88","32","0","0","0","0","0","0","0","0","0","123","0","0","0","1","0","0","0","0","0","1","0","2","0","0","0","0","0","28","0","0","0","0","0"
"Name.com LLC","625","3770","161","280","0","0","0","0","0","0","0","0","0","181","2","4","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","40","0","0","0","0","0"
"Key-Systems GmbH","269","3020","61","171","2","2","0","1","0","0","0","0","0","292","0","2","0","0","0","0","0","0","0","10","0","9","0","0","0","0","1","46","0","0","0","0","0"
"CSL Computer Service Langenbach GmbH d/b/a joker.com","113","13","2","11","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Encirca, Inc.","455","7828","190","71","1","0","0","1","0","0","0","0","0","428","8","1","0","0","0","0","0","0","0","7","0","72","0","0","0","0","0","139","0","0","0","0","0"
"1API GmbH","1387","698","32","32","0","0","0","0","0","0","0","0","0","32","0","1","1","0","0","0","0","0","0","2","0","2","0","0","0","0","28","9","0","0","0","0","0"
"Ledl.net GmbH","809","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"united-domains AG","1408","192","3","45","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","4","0","0","0","0","0"
"Tucows.com Co.","69","10980","357","737","14","10","0","1","0","0","0","0","2","477","6","1","1","3","0","0","0","1","0","22","0","2","0","0","0","0","15","226","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1178","62","34","0","0","0","0","0","0","0","0","0","40","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","657","26","52","0","1","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","18","0","0","0","0","0"
"Marcaria.com International Inc.","1086","122","3","63","0","0","0","1","0","0","0","0","0","7","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0"
"Alldomains, LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Epik, Inc.","617","31","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Network Solutions, LLC","2","8953","106","36","3","4","0","0","0","0","0","0","0","399","23","33","0","0","0","0","0","0","0","0","0","4","0","0","0","0","2","126","1","0","0","0","0"
"Internet Domain Services BS Corp","2487","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"AB NameISP","1371","72","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Networking4all B.V.","1524","34","0","1","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"YesNIC Co., Ltd.","100","414","30","6","2","5","0","1","0","0","0","0","0","5","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","17","0","0","0","0","0"
"MarkMonitor Inc.","292","549","2","1","4","0","0","0","0","0","0","0","0","10","1","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","124353","4548","6447","61","35","0","13","0","0","0","3","5","7271","140","89","10","7","1","3","0","4","0","291","0","291","0","0","0","0","148","2502","542","0","0","0","0"
