registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
"Network Solutions, LLC",2,11861,114,93,5,12,0,0,0,0,0,0,0,495,22,43,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,315,0,0,0,0,0
Register.com,9,37,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNOM, Inc",48,2460,68,87,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,1,0,3,0,2,1,0,0,0,4,47,0,0,0,0,0
"DomainPeople, Inc.",65,6490,144,37,1,0,0,2,0,0,0,0,0,987,12,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,162,0,0,0,0,0
Nordnet,68,205,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Tucows.com Co.,69,5350,89,314,7,0,1,4,0,0,0,0,1,84,2,0,0,1,0,0,0,0,0,27,0,19,0,0,0,0,21,52,0,0,0,0,0
Gandi SAS,81,8629,114,152,2,1,0,2,0,0,0,0,1,447,2,7,0,1,0,0,0,2,0,2,0,19,0,0,0,0,0,132,0,0,0,0,0
EPAG Domainservices GmbH,85,2756,69,76,1,0,0,0,0,0,0,1,0,73,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,4,0,0,0,0,0
HANGANG Systems Inc. d/b/a doregi.com,87,116,7,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Namebay,88,489,0,6,0,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0
"007Names, Inc.",91,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"YesNIC Co., Ltd.",100,281,16,11,1,5,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
"Ascio Technologies,  Inc. - Denmark",106,775,2,2,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0
Secura GmbH,111,90,0,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Alldomains, LLC",144,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"PSI-USA, Inc. dba Domain Robot",151,686,3,29,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,101,0,0,0,0,0,6,0,0,0,0,0
Register.it SPA,168,740,1,10,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0
Key-Systems GmbH,269,3324,55,106,0,0,0,4,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,29,0,0,0,0,0
MarkMonitor Inc.,292,656,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0
"Corporation Service Company dba CSC Corporate Domains, Inc",299,488,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,23122,1781,383,15,5,1,3,0,0,0,0,1,353,10,4,0,0,0,0,0,0,0,112,1,14,0,0,0,0,8,0,0,0,0,0,0
2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd,378,99,6,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH,433,14303,218,239,0,0,0,0,0,0,0,0,0,707,15,10,0,0,0,0,0,0,0,23,0,2,0,0,0,0,0,438,1,0,0,0,0
Safenames Ltd.,447,47,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc.",455,15110,211,115,0,0,0,0,0,0,0,0,1,783,28,4,0,1,0,0,1,1,0,31,0,57,0,0,0,0,1,217,0,0,0,0,0
Regional Network Information Center JSC dba RU-CENTER,463,28703,1342,1017,12,13,0,3,0,0,0,0,1,1574,14,6,0,3,0,0,0,0,0,4,0,1,0,0,0,0,4,597,1,0,0,0,0
Name.com LLC,625,1937,92,101,0,0,0,0,0,0,0,0,0,83,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,0,0,0
Todaynic.com Inc.,697,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd dba IP MIRROR,890,92,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Own Identity, Inc.",985,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Net 4 India Ltd.,1007,423,0,7,0,1,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,41,1,0,0,0,0
101domain Inc.,1011,2615,96,29,0,0,0,0,0,0,0,0,0,112,9,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,66,0,0,0,0,0
"Jetpack Domains, Inc.",1015,160,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,717,12,29,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,2057,730,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,126,0,0,0,0,0,7750,1,0,0,0,0
Macaria.com International Inc.,1086,87,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,35,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,287,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0
Net-Chinese Co. Ltd.,1336,84,45,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,224,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Instra Corporation Pty Ltd.,1376,1570,45,24,5,0,0,0,0,0,1,1,0,125,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0
AB CONNECT SARL,1378,124,0,5,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0
Soluciones Corporativas IP SLU,1383,1605,147,15,0,0,0,0,0,0,0,0,0,226,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,20,0,0,0,0,0
1API GmbH,1387,1182,28,17,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,32,0,0,0,0,0
Mesh Digital Limited,1390,2009,19,25,12,0,0,0,0,0,0,0,2,14,2,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,1,12,0,0,0,0,0
10dencehispahard S.L.,1403,620,5,30,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,17,0,0,0,0,0
united-domains AG,1408,103,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,126,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
Larsen Data ApS,1446,219,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameWeb BVBA,1464,91,1,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransy s.r.o. d/b/a subreg.cz,1505,566,13,17,0,0,0,1,0,0,0,0,0,18,0,0,0,1,0,0,0,0,0,30,0,0,0,0,0,0,0,8,0,0,0,0,0
NETIM SARL,1519,172,4,5,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Networking4all B.V.,1524,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals, ,143971,5481,3009,62,38,2,20,0,0,1,2,8,6875,123,80,0,9,1,0,1,4,0,400,1,400,1,0,0,0,46,10083,5,0,0,0,0
