"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"DomainPeople, Inc.","65","7970","124","42","5","0","0","2","0","0","0","0","0","281","17","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","11","104","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.com","9","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","24039","1080","1038","14","13","0","8","0","0","0","0","1","1159","16","2","0","4","0","1","0","0","0","4","0","6","0","0","0","0","2","444","2","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","545","3","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2251","71","41","2","0","0","0","0","0","0","0","0","87","1","0","0","0","0","0","0","0","0","2","0","7","0","0","0","0","3","42","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","648","3","6","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","84","53","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"EuroDNS SA","1052","694","15","31","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Safenames Ltd.","447","35","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","71","0","13","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","922","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","1841","17","36","7","3","0","0","0","0","0","0","2","3","2","0","0","3","0","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0"
"OVH","433","15258","193","243","0","0","0","0","0","0","0","0","0","1163","12","27","2","0","1","0","0","0","0","4","0","3","0","0","0","0","0","173","0","0","0","0","0"
"Larsen Data ApS","1446","220","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","6","1","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","764","1","9","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","19327","1164","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","2385","60","109","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","1","0","4","0","0","0","0","0","89","0","0","0","0","0"
"InterNetworX Ltd. & Co. KG","1420","119","0","19","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"101domain Inc.","1011","3279","113","63","4","0","0","0","0","0","0","0","0","120","16","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","1","44","0","0","0","0","0"
"10dencehispahard S.L.","1403","860","5","20","1","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0"
"Name.com LLC","625","985","59","39","0","0","0","0","0","0","0","0","0","50","6","0","0","0","0","0","0","0","0","109","0","0","0","0","0","0","0","51","0","0","0","0","0"
"Key-Systems GmbH","269","3057","60","26","0","0","0","0","0","0","0","0","0","254","0","1","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","51","0","0","0","0","0"
"Mailclub SAS","1290","316","0","1","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"2030138 Ontario Inc. dba Namesbeyond dbs Goodluck Domains pvt. Ltd","378","101","6","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"Encirca, Inc.","455","21870","224","383","1","0","0","0","0","0","0","0","0","824","19","1","0","1","1","0","0","0","0","2","0","177","0","0","0","0","4","398","0","0","0","0","0"
"1API GmbH","1387","1447","22","42","2","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","10","0","9","0","0","0","0","0","58","0","0","0","0","0"
"Secura GmbH","111","98","0","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Tucows.com Co.","69","3049","55","123","0","0","0","0","0","0","0","0","0","120","3","0","0","2","0","0","0","0","0","33","0","2","0","0","0","0","3","0","0","0","0","0","0"
"007Names, Inc","91","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Gandi SAS","81","10141","124","131","2","7","0","0","1","0","0","0","0","413","18","7","2","0","0","0","0","0","0","1","0","3","0","0","0","0","0","294","1","0","0","0","0"
"Instra Corporation Pty Ltd.","1376","1727","32","16","4","1","0","0","0","0","0","0","0","55","3","2","0","0","0","0","0","1","0","0","0","11","0","0","0","0","0","14","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nordnet","68","9","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay","88","540","0","7","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","0","0","0","0","0"
"Soluciones Corporativas IP SLU","1383","1758","158","15","0","0","0","0","0","0","0","0","0","86","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","46","0","0","0","0","0"
"Gransy s.r.o. d/b/a subreg.cz","1505","272","1","10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Macaria.com International Inc.","1086","42","2","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alldomains LLC","144","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Net 4 India Ltd.","1007","286","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NameWeb BVBA","1464","83","1","2","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Network Solutions, LLC","2","12399","134","113","6","38","0","0","0","0","0","0","0","599","66","58","0","0","0","0","0","0","0","0","0","9","0","0","0","0","3","168","0","0","0","0","0"
"IP Mirror Pte Ltd dba IP MIRROR","890","75","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"AB CONNECT SARL","1378","148","0","14","1","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","15798","872","5631","24","6","0","3","1","0","0","0","1","5","1","1","0","0","0","0","0","0","0","10","0","0","0","0","0","0","55","1","0","0","0","0","0"
"HANGANG Systems Inc. d/b/a doregi.com","87","184","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"AB NameISP","1371","202","0","2","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Networking4all B.V.","1524","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"YesNIC Co., Ltd.","100","127","8","7","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MarkMonitor Inc.","292","705","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Totals"," ","156988","4669","8266","83","69","0","13","2","0","0","0","5","5551","182","99","4","11","2","1","0","1","0","244","0","244","0","0","0","0","92","2034","3","0","0","0","0"
