"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"The Registrar Company B.V.","1480","61","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","5070","110","21","5","0","0","1","0","0","0","0","0","232","13","4","1","1","0","0","0","0","0","0","0","4","0","0","0","0","0","85","0","0","0","0","0"
"Jetpack Domains, Inc.","1015","160","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Todaynic.com Inc.","697","16","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"Register.com","9","56","0","3","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0"
"Regional Network Information Center JSC dba RU-CENTER","463","32503","1600","1043","6","10","0","0","0","0","0","0","1","2031","13","11","0","2","0","0","0","2","0","18","0","4","0","0","0","0","1","1105","0","0","0","0","0"
"Corporation Service Company dba CSC Corporate Domains, Inc","299","513","3","1","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0"
"eNOM, Inc","48","2428","67","26","3","1","0","0","0","0","0","0","0","111","1","0","0","0","0","0","0","0","0","7","0","6","0","0","0","0","0","108","0","0","0","0","0"
"PSI-USA, Inc. dba Domain Robot","151","764","7","4","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","11","1","0","0","0","0"
"Net-Chinese Co. Ltd.","1336","92","47","2","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"EuroDNS SA","1052","695","21","11","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0"
"Safenames Ltd.","447","62","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NETIM SARL","1519","348","4","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","18","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Ascio Technologies,  Inc. - Denmark","106","751","2","4","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","0","0","0","0","0","0"
"Mesh Digital Limited","1390","2045","45","13","2","0","0","0","0","0","0","0","0","68","7","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","30","0","0","0","0","0"
"OVH","433","13129","252","226","0","0","0","0","0","0","0","0","0","917","17","11","1","2","2","4","0","0","0","13","0","6","0","0","0","0","0","269","2","0","0","0","0"
"Larsen Data ApS","1446","219","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Own Identity, Inc.","985","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Register.it SPA","168","676","7","1","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Click Registrar, Inc. d/b/a publicdomainregistry.com","1085","63","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
