registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,10,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,599,19,3,0,0,0,0,0,0,0,0,0,16,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9,0,0,0,0,0
0101 Internet Inc.,816,314,34,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,4,0,0,0,0,0
1 eName Co,66,215,13,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,127316,329,2329,0,0,0,0,0,0,0,0,0,6898,0,0,0,0,0,0,0,0,0,75,2,114,23,0,0,0,0,1616,0,0,0,0,0
"101Domain, Inc.",1011,627,12,11,2,4,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,9,0,0,0,0,0
"10dencehispahard, s.l.",1403,294,5,2,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4953,80,114,1,4,0,0,0,0,0,0,0,217,1,0,0,0,1,0,0,0,0,42,0,17,0,0,0,0,2,52,1,0,0,0,0
1st Antagus Internet GmbH,1443,14732,153,147,0,0,0,0,0,0,0,0,0,725,0,0,0,0,0,0,0,0,0,49,1,40,0,0,0,0,0,205,0,0,0,0,0
AB Connect,1378,476,2,9,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
AB NameISP,1371,545,18,4,0,1,0,0,0,0,0,0,0,31,2,0,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,2,0,0,0,0,0
Above.com Pty Ltd.,940,2826,0,121,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,61,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,71,4,10,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8695,34,76,0,0,0,0,0,0,0,0,0,379,0,0,0,0,0,0,0,0,0,7,1,13,0,0,0,0,0,117,0,0,0,0,0
"Active Registrar, Inc.",1090,2278,41,32,5,2,0,0,0,0,0,0,0,71,3,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,94,0,0,0,0,0
Address Creation,270,70,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1399,135,10,2,0,0,0,0,0,0,0,0,65,0,0,1,1,0,0,0,1,0,17,0,8,0,0,0,0,0,28,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,359,18,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,168,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,102,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4373,157,30,0,0,0,0,0,0,0,0,0,189,2,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,59,0,0,0,0,0
Ascio Technologies Inc.,106,39635,158,217,57,0,0,4,0,0,0,0,0,1575,60,8,2,13,0,0,0,0,0,85,1,277,7,0,0,0,0,287,3,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,80,4,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3793,64,53,43,0,0,0,0,0,0,0,0,84,23,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,75,0,0,0,0,0
"Az.pl, Inc",1006,2482,46,58,1,0,0,0,0,0,0,0,0,77,2,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,88,0,0,0,0,0
BB Online UK Limited,134,479,3,1,17,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,3,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Ltd.,1495,103,11,30,2,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,1,0,45,0,0,0,0,0,0,0,14,0,0,0,0,0
Binero AB,1581,23,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,491,104,23,0,0,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,14,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,947,2,23,7,0,0,1,0,0,0,0,1,11,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,29,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1983,41,12,1,0,0,0,0,0,0,0,0,39,9,0,2,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8,0,0,0,0,0
Bottle Domains Inc.,836,346,0,0,1,0,0,0,0,0,0,0,0,4,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Briarwood Technologies Inc.,1543,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,273,10,3,0,0,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,79,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,427,2,4,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,1,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1086,125,12,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,31,0,0,0,0,0
Cheapies.com Inc,1039,100,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,69,0,2,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Christian Investments LLC,1512,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11531,891,365,13,5,0,0,0,0,0,0,0,21,1,0,3,0,0,3,0,0,0,577,1,9,0,0,0,0,4,1,0,0,0,0,0
Cloud Group Limited,84,4920,810,152,4,0,0,1,0,0,0,0,0,137,11,0,0,0,0,0,0,0,0,25,1,18,1,0,0,0,0,156,0,0,0,0,0
Communi Gal Communications Ltd.,418,1382,27,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,11,0,0,0,0,0
CORE Internet Council of Registrars,15,12434,92,56,6,0,0,0,0,0,0,0,0,588,1,0,0,0,0,0,0,1,0,9,0,26,0,0,0,0,3,53,0,0,0,0,0
"Corporate Domains, Inc.",299,28029,80,35,32,0,0,1,0,0,0,0,0,525,206,0,0,1,0,0,0,0,0,112,1,26,0,0,0,0,0,74,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1252,28,14,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,6,0,23,0,0,0,0,0,5,0,0,0,0,0
Cronon AG,141,28157,62,167,0,0,0,0,0,0,0,0,0,1676,0,0,0,0,0,0,0,0,0,8,0,35,0,0,0,0,0,136,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,12487,383,52,9,1,0,3,0,0,0,0,0,575,58,7,1,2,0,0,0,0,0,14,0,70,0,0,0,0,0,222,0,0,0,0,0
CV. Jogjacamp,1478,772,99,34,4,0,0,0,0,0,0,0,0,18,2,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,23,0,0,0,0,0
Deerwood Investments LLC,1511,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,422,0,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Deutsche Telekom AG,226,6380,29,11,0,0,0,0,0,0,0,0,0,458,0,0,0,0,0,0,0,0,0,9,0,18,0,0,0,0,0,13,0,0,0,0,0
Dharana Domains Inc.,1544,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,589,15,5,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
"DirectNIC, Ltd.",291,8342,405,50,1,0,0,2,0,0,0,0,0,422,9,10,1,7,0,0,0,0,0,6,0,27,0,0,0,0,0,59,0,0,0,0,0
Discount Domains Ltd,1369,87,0,5,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1222,67,19,1,0,0,0,0,0,0,0,1,67,8,0,0,0,0,0,0,1,0,2,0,6,0,0,0,0,0,11,0,0,0,0,0
documentdata anstalt,1317,79,0,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7261,179,75,9,0,0,0,0,0,0,0,0,316,17,3,2,4,0,0,0,2,0,2,0,26,0,0,0,0,33,117,1,0,0,0,0
Domain Registration Services,64,667,11,2,0,0,0,0,0,0,0,0,0,7,3,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Domain Spa LLC,1411,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,666,0,6,0,0,0,0,0,0,0,0,0,7,4,1,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0
"Domain.com, LLC",886,25773,923,573,137,4,0,4,0,0,0,0,1,1353,116,5,1,7,0,0,0,0,0,12,0,113,2,0,0,0,0,576,199,0,0,0,0
"DomainContext, Inc.",1111,2103,303,61,0,0,0,0,0,0,0,0,0,58,4,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,72,0,0,0,0,0
Domaininfo AB,73,2123,16,1,2,2,0,0,0,0,0,0,0,19,19,4,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,17,0,0,0,0,0
"Domain-It!, Inc.",412,403,3,16,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0
"Domainname, Inc.",450,74,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainRegi LLC,1496,226,2,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1594,39,23,4,0,0,1,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,4,0,50,0,0,0,0,0,12,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2452,4,64,0,0,0,0,0,0,0,0,0,148,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,15,0,0,0,0,0
DomReg Services Inc.,1545,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,30,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Dynadot LLC,472,7869,193,113,0,0,0,0,0,0,0,0,0,224,3,2,0,0,0,0,0,0,0,87,2,41,0,0,0,0,4,252,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1358,334,21,1,0,0,1,0,0,0,0,0,45,27,0,0,3,0,0,0,0,0,4,0,0,0,0,0,0,0,9,0,0,0,0,0
"easyDNS Technologies, Inc.",469,966,11,7,1,1,0,1,0,0,0,0,0,90,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,6,0,0,0,0,0
EasySpace Ltd.,79,3913,8,15,10,0,1,1,0,0,0,0,0,115,60,3,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,43,0,0,0,0,0
"ELB Group, Inc.",820,527,2,13,1,0,0,0,0,0,0,0,0,18,1,0,0,3,0,0,0,0,0,7,0,1,0,0,0,0,0,14,0,0,0,0,0
"EnCirca, Inc.",455,155,4,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,133611,6702,1760,73,12,1,11,0,0,0,1,5,5744,141,33,6,15,0,0,1,4,0,307,6,330,0,0,0,0,22,2789,1,0,0,0,0
"Entorno Digital, SA",696,321,0,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,6691,41,77,0,0,0,0,0,0,0,0,0,290,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,0,0,67,0,0,0,0,0
Estrategias WebSite S.L.,1600,280,15,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,3086,32,41,3,2,0,3,0,0,0,0,0,182,10,4,4,1,0,1,0,0,0,25,0,17,0,0,0,0,0,45,0,0,0,0,0
Everyone's Internet Ltd.,925,1508,84,25,3,0,0,1,0,0,0,0,0,40,2,1,0,1,1,0,0,0,0,3,0,2,0,0,0,0,0,55,0,0,0,0,0
EvoPlus Ltd.,1418,1137,89,91,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,16,0,0,0,0,0
Fast Domain Inc.,1154,31128,360,950,78,4,0,3,0,0,0,0,0,1306,20,6,1,3,0,0,0,0,0,54,2,32,0,0,0,0,46,590,3,0,0,0,0
FBS Inc.,1110,5335,319,213,48,0,0,0,0,0,0,0,0,141,4,1,1,0,0,0,0,0,0,15,0,2,0,0,0,0,0,119,0,0,0,0,0
"Firstserver, Inc.",474,831,96,3,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,15,1,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,90,0,3,0,1,0,2,1,1,0,0,0,3,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,511,1,0,6,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,864,0,0,7,0,0,0,0,0,0,0,0,11,12,9,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,49,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,149,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3304,380,76,5,3,0,0,0,0,0,0,0,123,12,21,0,0,0,0,0,0,0,7,0,1,0,0,0,0,1,61,0,0,0,0,0
Gandi SAS,81,12841,1218,249,6,4,0,2,0,0,0,0,2,624,13,12,0,4,0,1,0,0,0,52,0,18,0,0,0,0,0,361,0,0,0,0,0
Genious Communications SARL/AU,1560,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1728,102,10,2,4,0,1,0,0,0,0,0,54,23,0,1,0,0,0,0,1,0,3,0,1,0,0,0,0,0,26,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,197,1,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc.",49,141710,4939,8089,24,19,1,8,0,0,0,0,2,3151,42,111,1,6,0,0,0,4,0,93,1,35,0,0,0,0,0,4036,1,0,0,0,0
Go Australia Domains Inc,1151,304,2,12,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,289,2,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,281,6,15,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,245,10,6,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,304,6,11,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,704851,11249,14008,2507,326,1,323,2,2,0,6,95,18888,4268,349,80,239,9,21,14,36,4,915,5,490,41,0,0,0,298,13987,21,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,915,8,34,1,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,9,1,4,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,195,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,373,30,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,74,0,19,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4754,26,73,1,12,0,3,0,0,0,0,4,102,4,7,0,7,0,0,0,5,0,2,0,2,0,0,0,0,2,98,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3723,132,36,1,0,0,1,0,0,0,1,0,167,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,58,0,0,0,0,0
http.net Internet gmbH,976,1198,11,14,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,16,0,0,0,0,0
Humeia Corporation,951,50,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,27,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,908,3,16,0,0,0,4,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0
Inames Co. Ltd.,444,1629,118,17,2,2,0,0,0,0,0,0,0,44,2,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1413,35,40,2,2,0,0,0,0,0,0,0,32,4,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,38,2,0,0,0,0
"Interdomain, S.A.",140,2445,36,2,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
"Interdominios, Inc.",818,87,2,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1107,81,21,1,0,0,0,0,0,0,0,0,58,1,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,17,0,0,0,0,0
"Internet Service Registrar, Inc.",823,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,5653,1042,252,11,0,0,0,0,0,0,0,0,140,4,1,1,0,0,0,0,0,0,31,0,25,0,0,0,0,0,77,0,0,0,0,0
Internetters Limited,424,1304,4,0,1,0,0,0,0,0,0,0,0,62,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,16,0,0,0,0,0
InterNetWire Communications GmbH,1328,7980,24,72,0,0,0,0,0,0,0,0,0,581,0,0,0,0,0,0,0,0,0,22,1,22,0,0,0,0,0,44,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1773,49,37,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,11,0,18,0,0,0,0,0,24,0,0,0,0,0
IP Mirror Pte Ltd,890,1630,35,14,6,0,0,1,0,0,0,0,0,18,2,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,27,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,511,25,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,3,0,0,0,0,0
Jiangsu Bangning Science & Technology Co. Ltd.,1469,177,0,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,47783,1193,492,0,1,0,1,0,0,0,0,0,2120,56,4,0,3,0,0,1,0,0,346,9,180,1,0,0,0,1,835,1,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,41,2,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
