registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,301,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,922,9,8,0,0,0,0,0,0,0,0,0,9,2,0,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,18,1,0,0,0,0
0101 Internet Inc.,816,143,18,16,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,334,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,109736,261,2293,0,0,0,0,0,0,0,0,0,7223,0,0,0,0,0,0,0,0,0,104,5,146,27,0,0,0,12,6998,0,0,0,0,0
"101Domain, Inc.",1011,194,7,7,4,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"10dencehispahard, s.l.",1403,233,0,212,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,7351,79,214,1,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,188,0,68,0,0,0,0,0,161,1,0,0,0,0
1st Antagus Internet GmbH,1443,137,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,1,0,0,0,0,0,2,0,0,0,0,0,0
AB Connect,1378,510,2,15,1,1,0,0,0,0,0,0,0,18,0,1,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,1,0,0,0,0,0
AB NameISP,1371,259,0,8,0,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Abacus America, Inc.",52,4469,101,24,6,0,0,2,0,0,0,1,0,215,9,0,0,0,0,0,0,0,0,82,0,18,0,0,0,0,4,48,1,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1213,0,29,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,64,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9646,34,134,3,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,10,0,16,0,0,0,0,0,111,0,0,0,0,0
"Active Insider, Inc.",1089,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,3031,50,86,6,0,0,0,0,0,0,0,1,55,10,1,0,1,0,0,0,0,0,9,0,7,0,0,0,0,0,129,0,0,0,0,0
Address Creation,270,85,5,0,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1793,150,6,0,0,0,0,0,0,0,0,1,120,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,35,0,0,0,0,0
Advantage Interactive LTD,602,2836,28,30,20,0,0,1,0,0,0,0,0,15,41,1,0,1,0,0,0,0,0,5,0,4,0,0,0,0,0,97,2,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,490,29,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,209,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,4,0,0,0,0,0
"Allindomains, LLC",849,712,21,1,0,0,0,0,0,0,0,0,0,42,7,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,0,4,0,0,0,0,0
"Arctic Names, Inc.",1340,92,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5092,125,57,0,1,0,1,0,0,0,0,0,327,0,0,0,0,0,0,0,3,0,5,0,6,0,0,0,0,0,74,0,0,0,0,0
Ascio Technologies Inc.,106,37990,160,186,93,1,0,5,0,0,0,0,1,1736,75,0,0,3,0,0,0,0,0,99,0,116,13,0,0,0,1,279,1,0,0,0,0
"AsiaRegister, Inc.",1084,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,52,1,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,1137,5,42,58,0,0,0,0,0,0,0,0,6,0,0,1,0,1,0,0,0,0,26,1,3,0,0,0,0,1,1,0,0,0,0,0
"Az.pl, Inc",1006,2288,20,80,3,0,1,0,0,0,0,0,0,92,0,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,84,0,0,0,0,0
BB Online UK Limited,134,457,5,2,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,13,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,315,34,27,1,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,1,6,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,202,0,6,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2585,40,2,1,0,0,0,0,0,0,0,0,90,8,0,0,1,0,0,0,1,1,2,0,9,0,0,0,0,0,22,0,0,0,0,0
Bottle Domains Inc.,836,535,0,1,14,6,0,3,0,0,0,0,0,12,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0
"Bumper Jumper, Inc",815,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,323,11,1,0,0,0,0,0,0,0,0,0,8,7,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,84,6,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,535,2,2,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,352,8,25,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,134,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,0,0,0,0,0
China Springboard Inc.,1412,84,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0
Communi Gal Communications Ltd.,418,1645,38,22,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,26,0,0,0,0,0
CORE Internet Council of Registrars,15,12679,88,99,9,0,0,0,0,0,0,0,0,1011,406,4,1,2,0,0,0,3,0,69,1,48,0,0,0,0,2,72,0,0,0,0,0
"Corporate Domains, Inc.",299,21921,75,13,81,1,0,0,0,0,0,0,0,2638,1840,0,1,1,0,0,0,0,0,207,0,87,3,0,0,0,5,27,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1306,24,24,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,5,0,0,1,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,40015,192,584,0,0,0,0,0,0,0,0,0,2476,0,0,0,0,0,0,0,0,0,95,2,204,0,0,0,0,0,483,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16903,383,196,43,0,0,1,0,0,0,0,0,907,199,10,0,8,0,0,0,0,0,19,0,52,1,0,0,0,3,331,0,0,0,0,0
CV. Jogjacamp,1478,246,33,21,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6782,33,29,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,1,0,19,0,0,0,0,1,29,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,462,7,9,0,0,0,0,0,0,0,0,0,29,0,0,1,0,0,0,0,0,0,7,0,1,0,0,0,0,0,12,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57472,5679,1751,61,9,1,11,0,0,0,0,9,2320,44,14,6,5,0,0,0,2,0,126,7,146,3,0,0,0,42,1622,1,0,0,0,0
"DirectNIC, Ltd.",291,10450,436,53,1,0,0,0,0,0,0,0,0,823,25,17,1,15,0,0,0,0,0,12,1,20,0,0,0,0,0,138,0,0,0,0,0
Discount Domains Ltd,1369,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,34,0,0,0,0,0
Distribute IT PTY LTD,900,1115,55,27,5,0,0,0,0,0,0,0,0,51,9,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,25,0,0,0,0,0
documentdata anstalt,1317,150,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1668,38,0,1,0,0,0,0,0,0,0,1,58,15,2,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0
Domain People,65,9197,416,101,10,1,0,3,0,0,0,0,1,425,17,5,1,8,0,0,0,1,0,5,0,21,0,0,0,0,9,207,0,0,0,0,0
Domain Registration Services,64,720,9,2,2,0,0,1,0,0,0,0,0,10,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,270,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,578,0,10,7,0,0,0,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,10,0,0,0,0,0
"DomainContext, Inc.",1111,1816,172,77,0,0,0,0,0,0,0,0,0,73,1,0,0,0,0,0,0,0,0,44,0,5,0,0,0,0,0,47,0,0,0,0,0
Domaininfo AB,73,2387,21,1,13,0,0,0,0,0,0,0,0,21,32,2,0,6,0,0,0,0,0,6,0,20,0,0,0,0,0,17,0,0,0,0,0
"Domain-It!, Inc.",412,589,0,6,0,0,0,0,0,0,0,0,0,23,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Domainname, Inc.",450,156,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
DomainRegi LLC,1496,26,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1211,25,79,0,1,0,0,0,0,0,0,1,37,2,0,0,1,0,0,0,0,0,2,0,7,0,0,0,0,0,26,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2120,8,56,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,49,0,0,0,0,0
"Dootall, Inc",958,115,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,49,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,26,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Dotster,72,13493,452,110,49,0,0,1,0,0,0,0,3,792,66,0,2,6,0,0,0,0,0,14,5,36,0,0,0,0,1,186,1,0,0,0,0
Dynadot LLC,472,5293,149,208,0,0,0,0,0,0,0,0,0,191,2,1,0,0,0,0,0,0,0,109,5,13,0,0,0,0,8,181,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1141,78,24,2,0,0,2,0,0,0,0,0,48,5,0,1,0,0,0,0,0,0,4,3,2,0,0,0,0,0,22,0,0,0,0,0
"easyDNS Technologies, Inc.",469,885,10,16,1,1,0,1,0,0,0,0,0,41,2,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,1,6,0,0,0,0,0
EasySpace Ltd.,79,4730,17,3,9,0,0,0,0,0,0,0,0,153,54,0,0,5,0,0,0,0,0,3,0,5,1,0,0,0,0,88,0,0,0,0,0
"ELB Group, Inc.",820,887,2,14,0,0,0,0,0,0,0,0,1,17,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Encirca, Inc",455,149,4,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,145918,6965,3243,95,15,2,14,0,0,0,1,4,6603,142,29,3,25,0,2,2,4,0,205,13,380,0,0,0,0,24,3073,1,0,0,0,0
"Entorno Digital, SA",696,330,0,5,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,5808,30,89,0,0,0,0,0,0,0,0,0,352,0,0,0,0,0,0,0,0,0,46,1,21,0,0,0,0,0,35,0,0,0,0,0
EuroDNS SA,1052,720,6,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155,12,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,683,2,2,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
Everyone's Internet Ltd.,925,1899,91,44,7,0,0,0,0,0,0,0,0,97,5,0,0,1,0,0,0,0,0,5,0,8,0,0,0,0,0,49,0,0,0,0,0
EvoPlus Ltd.,1418,206,36,21,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,11,1,0,0,0,0,0
Fast Domain Inc.,1154,15748,83,527,7,6,2,0,0,0,0,0,1,711,6,0,0,0,0,0,1,1,0,36,0,22,0,0,0,0,26,327,0,0,0,0,0
"Firstserver, Inc.",474,879,88,16,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,8,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1016,8,0,11,0,0,1,0,0,0,0,0,13,12,2,0,0,0,0,1,1,0,13,0,0,0,0,0,0,0,18,0,0,0,0,0
French Connexion / Domaine.fr,601,18,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,174,3,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3098,346,45,5,9,0,0,0,0,0,0,0,92,17,22,0,0,0,0,0,0,0,2,0,3,0,0,0,0,2,79,1,0,0,0,0
Gandi SAS,81,12599,1145,109,3,41,0,0,1,0,0,0,0,592,19,6,1,4,0,0,0,0,0,17,9,24,0,0,0,0,0,252,0,0,0,0,0
"GKG Net, Inc.",93,2000,105,36,1,3,0,2,0,0,0,0,2,51,5,0,0,0,0,0,0,0,1,3,0,4,0,0,0,0,4,25,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,420,5,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,35408,3139,842,19,24,0,5,0,0,0,0,28,1774,35,62,1,6,0,0,0,6,0,57,0,28,0,0,0,0,0,659,2,0,0,0,0
Go Australia Domains Inc,1151,316,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,295,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
Go China Domains Inc,1149,288,2,0,0,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Go France Domains Inc,1153,255,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,308,4,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"GoDaddy.com, Inc.",146,614836,8304,13755,2702,312,8,413,1,0,0,2,92,17433,3476,303,81,245,8,8,34,37,4,587,9,332,53,0,0,0,245,13246,9,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,248,0,14,2,1,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,400,34,9,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3708,22,57,15,2,0,2,0,0,0,0,9,93,10,2,3,1,0,0,0,1,0,3,0,6,1,0,0,0,1,42,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1353,12,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,1,0,0,0,0
Humeia Corporation,951,13,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,50,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,5433,127,0,0,0,0,0,0,0,0,0,0,389,6,1,1,1,0,0,0,0,0,0,0,114,0,0,0,0,0,62,0,0,0,0,0
"Imperial Registrations, Inc.",987,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1094,3,22,1,0,0,1,0,0,0,0,0,30,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0
Inames Co. Ltd.,444,1667,124,17,2,2,0,0,0,0,0,0,0,91,3,5,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,132,0,0,0,0,0
INDOM,954,3045,2,23,5,0,0,4,0,0,0,0,0,218,8,0,0,0,0,0,0,0,0,3,0,13,0,0,0,0,0,38,0,0,0,0,0
Instra Corporation Pty Ltd,1376,781,20,20,1,1,1,0,0,0,0,0,0,26,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0,0
"Interdomain, S.A.",140,2660,8,18,0,0,0,0,0,0,0,0,0,346,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0
"Interdominios, Inc.",818,89,2,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,878,57,20,1,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,17,0,0,0,0,0
"Internet Service Registrar, Inc.",823,49,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Internet.bs Corp.,814,3324,214,134,6,2,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,45,3,14,0,0,0,0,0,40,0,0,0,0,0
Internetters Limited,424,1639,4,9,2,0,0,0,0,0,0,0,0,73,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0
InterNetWire Communications GmbH,1328,7862,23,69,0,0,0,0,0,0,0,0,0,493,0,0,0,0,0,0,0,0,0,52,0,19,0,0,0,0,1,60,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1123,33,32,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,14,0,2,0,0,0,0,0,13,0,0,0,0,0
IP Mirror Pte Ltd,890,1373,31,99,1,0,0,0,0,0,0,0,0,57,3,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,2,2,0,0,0,0,0
"IPNIC, Inc.",830,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,51777,1345,1085,1,3,0,3,0,0,0,0,1,2719,18,1,0,1,0,1,0,0,0,172,5,361,0,0,0,0,0,752,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,240,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0,0
"Launchpad, Inc.",955,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,145,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,280,7,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Mailclub SAS,1290,62,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,29844,43,47,38,0,0,2,0,0,0,0,0,557,225,0,0,2,0,0,0,0,0,188,1,33,0,0,0,0,0,170,0,0,0,0,0
Megazone Corp,1489,152,3,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,86691,783,833,62,17,0,41,0,0,0,0,4,3860,99,17,0,37,0,0,1,7,1,62,6,144,0,0,0,0,97,1435,0,0,0,0,0
Mesh Digital Limited,1390,1709,31,35,4,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,15,0,7,0,0,0,0,2,21,0,0,0,0,0
"Misk.com, Inc.",401,1195,67,8,5,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,41,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
