registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,619,19,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0
0101 Internet Inc.,816,219,36,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0
1 eName Co,66,224,13,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
1&1 Internet AG,83,126439,334,2445,0,0,0,0,0,0,0,0,0,7006,0,0,0,0,0,0,0,0,0,68,0,174,17,0,0,0,0,1592,0,0,0,0,0
"101Domain, Inc.",1011,585,12,9,11,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,3,11,0,0,0,0,0
"10dencehispahard, s.l.",1403,292,9,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4763,75,113,1,0,0,0,0,0,0,0,0,180,1,1,0,0,0,0,0,0,0,46,0,6,1,0,0,0,3,105,0,0,0,0,0
1st Antagus Internet GmbH,1443,14529,156,166,0,0,0,0,0,0,0,0,0,881,0,0,0,0,0,0,0,0,0,119,2,21,0,0,0,0,0,84,1,0,0,0,0
AB Connect,1378,492,2,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
AB NameISP,1371,531,18,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0
Above.com Pty Ltd.,940,2190,0,219,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,61,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,60,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8925,34,133,0,0,0,0,0,0,0,0,0,577,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,109,1,0,0,0,0
"Active Registrar, Inc.",1090,2533,44,34,0,0,0,0,0,0,0,0,0,66,9,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,106,0,0,0,0,0
Address Creation,270,71,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1437,135,22,0,1,0,1,0,0,0,0,0,58,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,459,18,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,29,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,168,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,102,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4511,150,21,0,0,0,1,0,0,0,0,1,241,1,0,1,0,0,0,0,0,0,24,0,13,0,0,0,0,0,76,0,0,0,0,0
Ascio Technologies Inc.,106,37071,155,164,51,0,1,3,0,0,0,0,4,1733,43,3,0,2,0,0,0,0,0,69,3,167,1,0,0,0,0,308,0,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,3633,53,69,79,0,1,1,0,0,0,0,0,66,48,0,0,0,0,0,0,0,0,12,0,4,0,0,0,0,0,42,0,0,0,0,0
"Az.pl, Inc",1006,2647,49,91,0,1,0,0,0,0,0,0,0,57,1,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,80,0,0,0,0,0
BB Online UK Limited,134,470,3,3,6,0,0,0,0,0,0,0,0,29,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,111,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,36,0,0,0,0,0
"Bizcn.com, Inc.",471,447,86,23,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,922,2,22,4,0,0,1,0,0,0,0,0,14,4,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1955,41,94,0,0,0,0,0,0,0,0,0,111,4,0,4,1,0,0,0,1,0,0,0,3,0,0,0,0,0,18,0,0,0,0,0
Bottle Domains Inc.,836,366,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,5,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,274,11,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Canyon Gate Holdings LLC,1514,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,79,6,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,445,2,1,1,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1099,119,59,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,32,0,0,0,0,0
Cheapies.com Inc,1039,96,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
China Springboard Inc.,1412,67,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Christian Investments LLC,1512,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,0,105,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1522,27,23,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,1,0,0,34,0,0,0,0,0,11,0,0,0,0,0
CORE Internet Council of Registrars,15,12697,94,84,4,0,0,0,0,0,0,0,0,691,1,0,0,0,0,0,0,0,0,19,0,28,0,0,0,0,14,115,0,0,0,0,0
"Corporate Domains, Inc.",299,27237,85,28,26,0,0,0,0,0,0,0,0,853,200,0,0,1,0,0,0,0,0,119,0,58,0,0,0,0,3,60,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1256,28,7,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0,0,0,0
Cronon AG,141,28412,63,214,0,0,0,0,0,0,0,0,0,1919,0,0,0,0,0,0,0,0,0,19,5,51,0,0,0,0,0,194,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,13257,389,217,24,1,0,2,0,0,0,0,0,474,64,1,0,6,0,0,0,0,0,16,0,187,0,0,0,0,0,372,0,0,0,0,0
CV. Jogjacamp,1478,732,81,27,3,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,22,0,0,0,0,0
Deerwood Investments LLC,1511,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Deutsche Telekom AG,226,6440,32,23,0,0,0,0,0,0,0,0,0,509,0,0,0,0,0,0,0,0,0,4,0,54,1,0,0,0,0,16,1,0,0,0,0
Dharana Domains Inc.,1544,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,606,15,6,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,4,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,65536,5766,1785,56,14,3,15,0,0,2,0,3,2084,35,18,0,10,0,0,0,3,0,231,3,271,4,0,0,0,24,1809,10,0,0,0,0
"DirectNIC, Ltd.",291,8524,404,32,1,0,0,2,0,0,0,0,0,497,15,6,1,6,0,0,0,0,0,8,1,18,0,0,0,0,0,105,0,0,0,0,0
Discount Domains Ltd,1369,82,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0
Distribute IT PTY LTD,900,1209,64,35,1,0,0,3,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,7,0,9,0,0,0,0,0,26,0,0,0,0,0
documentdata anstalt,1317,82,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,7445,202,78,3,0,0,2,0,0,0,0,0,248,18,6,1,3,0,0,0,1,0,2,0,16,0,0,0,0,1,366,0,0,0,0,0
Domain Registration Services,64,682,11,0,1,0,0,0,0,0,0,0,0,11,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0
Domain Spa LLC,1411,106,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,661,0,2,3,1,0,0,0,0,0,0,0,23,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
"Domain.com, LLC",886,26176,932,205,57,2,0,2,0,0,0,0,0,1077,67,6,2,7,0,0,0,0,0,10,1,66,0,0,0,0,2,503,0,0,0,0,0
"DomainContext, Inc.",1111,2105,312,63,2,0,0,0,0,0,0,0,0,86,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,92,0,0,0,0,0
Domaininfo AB,73,2155,18,0,6,0,0,1,0,0,0,0,0,13,18,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,16,0,0,0,0,0
"Domain-It!, Inc.",412,397,3,27,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domainname, Inc.",450,77,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
DomainRegi LLC,1496,228,2,7,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Domains At Cost,735,1577,39,18,6,0,0,3,0,0,0,0,0,45,2,0,0,1,0,0,0,0,0,0,1,5,0,0,0,0,2,24,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2380,4,53,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,38,0,0,0,0,0
