registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,82676,12701,451,73,33,0,16,0,0,0,0,7,2494,424,351,1,149,0,1,1,6,0,46,0,156,0,0,0,0,11,666,0,0,0,0,0,594
Register.com Inc.,9,17462,4485,133,7,3,0,4,0,0,0,0,2,1043,40,41,18,10,0,0,1,0,0,4,0,35,0,0,0,0,6,246,0,0,0,0,0,138
Arq Group Limited DBA Melbourne IT,13,5781,3068,14,5,1,0,0,0,0,0,0,0,297,26,1,0,6,0,0,0,0,0,2,0,24,0,0,0,0,3,316,1,0,0,0,0,20
ORANGE SA,14,403,34,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Corehub S.R.L.,15,7045,1731,28,1,0,0,0,0,0,0,0,0,443,8,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,25,0,0,0,0,0,31
NameSecure.com Inc.,30,1408,423,2,0,0,0,0,0,0,0,0,0,64,4,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,17,1,0,0,0,0,3
eNom LLC,48,50487,17892,403,13,3,0,0,0,0,0,0,0,4141,90,20,6,10,1,0,0,6,0,59,4,229,0,0,0,0,14,772,0,0,0,0,0,422
GMO Internet Inc. d/b/a Onamae.com,49,237209,8009,20613,14,24,0,5,0,0,0,0,1,4374,37,89,0,7,4,0,0,5,0,25,1,44,6,0,0,0,0,14484,0,0,0,0,0,21038
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1961,643,2,0,0,0,0,0,0,0,0,0,97,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,38,0,0,0,0,0,4
Advanced Internet Technologies Inc.,57,855,564,1,0,0,0,0,0,0,0,0,0,36,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,2
Domain Registration Services Inc. dba dotEarth.com,64,497,83,7,0,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Domain People,65,4897,882,30,0,0,0,0,0,0,0,0,0,312,9,2,0,7,0,0,0,0,0,2,0,3,0,0,0,0,0,47,0,0,0,0,0,27
1 eName Co,66,53,72,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nordnet,68,1054,104,1,0,0,0,0,0,0,0,0,0,51,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Tucows Domains Inc.,69,90080,17841,568,13,3,0,2,0,0,0,0,1,6468,203,68,2,30,0,0,0,6,1,115,4,203,0,0,0,0,11,1469,1,0,0,0,0,599
Ports Group AB,73,1162,641,12,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,4,0,0,0,0,0,17
Online SAS,74,1736,490,21,0,0,0,0,0,0,0,0,0,112,7,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,35,0,0,0,0,0,21
Nominalia Internet S.L.,76,969,371,0,0,0,0,0,0,0,0,0,0,102,5,4,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,5,0,0,0,0,0,2
PSI-Japan Inc.,78,476,195,3,0,0,0,0,0,0,0,0,0,37,8,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0,0,0,0,1507714
EasySpace Ltd.,79,2352,440,1,2,0,0,0,0,0,0,0,0,114,40,1,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,37,0,0,0,0,0,2
Gandi SAS,81,13735,5782,95,2,0,0,1,0,0,0,0,0,1084,33,2,1,1,1,0,0,0,0,96,3,11,0,0,0,0,1,159,0,0,0,0,0,97
OnlineNIC Inc. d/b/a China-channel.com,82,5542,3846,50,0,0,0,0,0,0,0,0,0,315,3,7,1,2,0,0,0,0,0,7,0,18,0,0,0,0,0,135,0,0,0,0,0,53
1&1 Internet SE,83,56538,2813,113,7,2,0,0,0,0,0,0,0,3834,1,1,0,1,0,0,0,0,0,17,1,70,0,0,0,0,5,818,0,0,0,0,0,116
UK-2 Limited,84,19,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4190,752,8,0,0,0,0,0,0,0,0,0,348,0,0,0,0,0,0,0,0,0,46,0,9,0,0,0,0,0,24,0,0,0,0,0,9
TierraNet Inc. d/b/a DomainDiscover,86,1944,773,1,0,0,0,0,0,0,0,0,0,83,18,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,39,0,0,0,0,0,2
Hangang Systems Inc. d/b/a Doregi.com,87,140,83,1,0,0,0,0,0,0,0,0,1,22,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Namebay SAM,88,1639,422,3,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,9,0,0,0,0,0,2
007 Names Inc.,91,276,76,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,924,765,4,0,0,0,0,0,0,0,0,0,39,2,4,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,15,2,0,0,0,0,6
pair Networks Inc. d/b/a pair Domains,99,1151,363,3,0,0,0,0,0,0,0,0,0,44,2,2,0,8,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,4
Whois Networks Co. Ltd.,100,1705,595,6,1,3,0,0,0,0,0,0,3,46,3,17,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,14
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,28646,4252,84,1,0,0,0,0,0,0,0,0,3257,14,2,4,3,0,0,0,0,0,34,0,63,1,0,0,0,2,192,1,0,0,0,0,102
Secura GmbH,111,233,91,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,155,47,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5793,2885,19,2,0,0,0,0,0,0,0,0,350,36,4,1,9,0,0,0,0,0,3,0,25,0,0,0,0,0,59,0,0,0,0,0,18
Xin Net Corp,120,3047,179,40,1,8,2,3,0,0,0,0,0,40,1,1,1,3,0,0,0,0,0,0,0,3,0,0,0,0,0,67,0,0,0,0,0,54
The Registry at Info Avenue,123,404,283,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Netpia.com Inc.,130,1018,196,0,1,0,0,0,0,0,0,0,0,67,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,1
Total Web Solutions d.b.a. Total Registrations,131,448,320,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0
BB Online Ltd,134,245,167,1,0,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1331,426,4,0,0,0,1,0,0,0,0,0,80,3,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0,9,0,0,0,0,0,4
Cronon AG,141,18405,231,54,0,0,0,0,0,0,0,0,0,1254,0,0,0,0,0,0,0,0,0,15,0,20,0,0,0,0,21,140,0,0,0,0,0,80
Omnis Networks LLC.,143,879,334,14,0,0,0,0,0,0,0,0,0,46,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13
GoDaddy.com Inc.,146,486570,44120,4368,797,98,3,141,0,0,0,0,19,16140,2780,355,18,284,2,1,4,19,18,671,1,351,28,0,0,0,116,7636,0,0,0,0,0,5513
PSI-USA Inc. dba Domain Robot,151,24764,4757,106,0,0,0,0,0,0,0,0,0,1539,0,0,0,0,0,0,0,0,0,62,2,34,0,0,0,0,0,165,0,0,0,0,0,119
Register .IT Spa,168,9218,905,108,3,0,0,0,0,0,0,0,1,376,25,0,1,0,0,0,0,0,0,17,0,18,1,0,0,0,0,83,0,0,0,0,0,101
Namescout.com,186,1573,558,3,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Deutsche Telekom AG,226,3908,224,6,0,0,0,0,0,0,0,0,0,226,0,0,0,0,0,0,0,0,0,3,0,19,0,0,0,0,1,418,0,0,0,0,0,8
Moniker Online Services LLC,228,3650,1318,10,0,0,0,1,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,1,57,0,0,0,0,0,12
PlanetDomain Pty Ltd,240,345,284,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3290,1115,40,11,10,0,1,0,0,0,0,0,177,6,12,0,1,0,0,0,1,0,6,0,6,0,0,0,0,2,53,0,0,0,0,0,71
Mps Infotecnics Limited,249,39,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,31780,6199,250,7,2,0,0,0,0,0,0,0,2596,8,2,0,18,0,0,0,2,0,87,2,116,0,0,0,0,5,329,1,0,0,0,0,266
Address Creation,270,19,28,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,47,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DNC Holdings Inc.,291,4974,1834,19,0,4,0,0,0,0,0,0,0,325,8,8,1,3,0,0,0,0,0,4,0,9,0,0,0,0,0,54,0,0,0,0,0,28
MarkMonitor Inc.,292,29476,4447,12,12,0,0,0,0,0,0,0,0,3088,1897,3,0,4,0,0,0,0,0,324,2,26,0,0,0,0,0,79,0,0,0,0,0,63
CSC Corporate Domains Inc.,299,42459,4589,35,3,0,0,0,0,0,0,0,0,8032,1115,0,0,1,0,0,0,0,0,90,2,402,0,0,0,0,4,208,1,0,0,0,0,34
PDR Ltd. d/b/a PublicDomainRegistry.com,303,61150,29104,1074,17,9,0,3,0,0,0,0,0,2724,62,19,7,5,0,0,0,2,0,95,0,198,7,0,0,0,25,4315,0,0,0,0,0,1214
TLDs Inc.,320,2799,1906,9,4,0,0,0,0,0,0,0,0,131,4,1,0,1,0,0,0,0,1,13,0,12,0,0,0,0,0,26,0,0,0,0,0,15
Registration Technologies Inc.,321,209,71,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,10,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2
Funpeas Media Ventures LLC,363,95,30,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2766,1022,30,0,0,0,0,0,0,0,0,0,164,1,1,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,11,0,0,0,0,0,31
Misk.com Inc.,401,752,309,8,0,1,0,0,0,0,0,0,0,42,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,8
Sea Wasp LLC,411,112,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain-It! Inc.,412,157,76,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,435,147,17,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,102239
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,383606,635,177,2,10,0,7,0,0,0,0,2,333,29,12,0,3,0,0,1,0,0,15,0,2,0,0,0,0,0,1065,0,0,0,0,0,199
OVH sas,433,44322,3999,589,0,0,0,0,0,0,0,0,0,3568,11,12,0,0,0,1,0,0,0,42,3,24,0,0,0,0,0,170,0,0,0,0,0,512
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,24142,5992,138,12,3,0,3,0,0,0,0,1,1054,186,16,3,16,0,0,0,0,1,25,1,39,1,0,0,0,4,425,0,0,0,0,0,173
Inames Co. Ltd.,444,1204,398,14,9,0,0,0,0,0,0,0,0,32,4,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,25
Safenames Ltd,447,3401,663,2,3,0,0,0,0,0,0,0,0,221,13,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,28,0,0,0,0,0,2
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,10,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,76,48,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1400,412,1,0,0,0,0,0,0,0,0,0,131,3,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Web Commerce Communications Ltd.,460,5271,1468,24,0,0,0,0,0,0,0,0,0,89,5,6,0,4,0,0,0,0,0,9,2,6,0,0,0,0,0,117,0,0,0,0,0,27
Regional Network Information Center JSC dba RU-CENTER,463,5164,1958,22,0,0,0,0,0,0,0,0,0,416,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,298,1,0,0,0,0,23
DomainSite Inc.,466,707,415,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,27,0,0,0,0,0,0
easyDNS Technologies Inc.,469,929,290,3,0,0,0,0,0,0,0,0,0,89,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Nom-iq Ltd. dba COM LAUDE,470,2280,242,6,0,0,0,0,0,0,0,0,0,391,8,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,12,0,0,0,0,0,7
Bizcn.com Inc.,471,91149,237,8,0,0,0,0,0,0,0,0,0,22,1,1,1,0,1,0,0,0,0,0,0,3,0,0,0,0,5,39,0,0,0,0,0,13
Dynadot LLC,472,5332,1904,146,0,0,0,0,0,0,0,0,0,260,2,0,0,0,0,0,0,0,0,45,0,10,0,0,0,0,13,159,0,0,0,0,0,197925
Firstserver Inc.,474,700,731,7,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,6
Rebel.com Corp,600,624,143,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,4,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,12,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
LCN.COM Ltd.,602,1435,428,0,0,0,0,1,0,0,0,0,0,9,28,0,0,2,0,0,0,0,0,5,1,3,0,0,0,0,0,24,0,0,0,0,0,1
Inic GmbH,603,78,77,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,530,166,6,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,14,0,0,0,0,0,7
rockenstein AG,605,192,21,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,502,259,0,0,0,0,0,0,0,0,0,0,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Epik Inc.,617,1125,188,0,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Name122 Inc.,624,3,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13108,3731,220,1,0,0,0,0,0,0,0,1,541,6,5,0,0,0,0,1,2,0,17,0,338,0,0,0,0,9,211,0,0,0,0,0,206
Net Tuner Corp. dba Webmasters.com,634,334,173,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,182,57,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Inc.,640,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,197,43,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,216,91,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,79,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,58,60,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
Entorno Digital S.A.,696,407,168,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Todaynic.com Inc.,697,9010,187,1,0,0,0,0,0,0,0,0,0,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,1
Rebel.ca Corp.,735,1177,431,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,9,0,0,0,0,0,1
Ledl.net GmbH,809,257,58,38,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,36
0101 Internet Inc.,816,25,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,126,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Interdominios Inc.,818,123,63,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,947,380,0,0,0,0,0,0,0,0,0,0,86,0,1,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,388,84,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,119,69,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,390,136,1,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0,1
Realtime Register B.V.,839,3465,1197,22,0,0,0,0,0,0,0,0,0,199,0,0,0,0,0,0,0,0,0,8,1,40,0,0,0,0,0,132,0,0,0,0,0,23
Tiger Technologies LLC,841,117,33,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7
Domain.com LLC,886,16427,4890,135,57,2,0,2,0,0,0,0,0,1143,27,6,0,8,0,0,0,0,0,22,2,41,0,0,0,0,3,217,0,0,0,0,0,199
Netdorm Inc. dba DnsExit.com,887,68,21,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,3
Pheenix Inc.,888,154,76,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,209862
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,19330,1555,894,0,0,0,0,0,0,0,0,0,683,23,9,0,1,0,0,0,0,0,79,0,9,0,0,0,0,6,554,0,0,0,0,0,926
Alantron Inc.,898,65,69,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,363,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,741,592,6,2,3,0,0,0,0,0,0,2,34,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,13,0,0,0,0,0,11
UdomainName.com LLC,931,2547,319,132,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,237,0,0,0,0,0,776770
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,124,106,0,0,0,1,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Above.com Pty Ltd.,940,400,62,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,7,0,0,0,0,0,55976
Launchpad.com Inc.,955,4252,2539,68,0,0,0,0,0,0,0,0,0,324,2,2,0,0,0,0,0,0,0,7,0,8,0,0,0,0,0,89,0,0,0,0,0,69
TPP Domains Pty Ltd. dba TPP Internet,972,30,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1262,470,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,12,0,0,0,0,0,3
Own Identity Inc,985,91,38,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2161,253,14,0,0,0,0,0,0,0,0,0,229,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,48,0,0,0,0,0,13
NetEarth One Inc. d/b/a NetEarth,1005,1198,1047,13,0,0,0,0,0,0,0,0,0,67,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,25,0,0,0,0,0,14
Net 4 India Limited,1007,2581,512,10,0,2,0,0,0,0,0,0,0,42,2,3,0,4,0,0,0,0,0,3,0,5,0,0,0,0,0,13,0,0,0,0,0,16
101domain GRS Limited,1011,1208,707,25,0,0,0,0,0,0,0,0,0,65,1,1,0,2,3,0,0,0,0,1,0,2,0,0,0,0,0,27,0,0,0,0,0,28
Oracle America Inc.,1040,1095,807,2,0,0,0,0,0,0,0,0,0,66,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,2
EuroDNS SA,1052,3650,1020,7,0,0,0,0,0,0,0,0,0,214,4,3,0,0,0,0,0,0,0,8,2,10,0,0,0,0,0,151,0,0,0,0,0,8
NameCheap Inc.,1068,36439,10537,888,15,3,0,0,0,1,0,0,4,1518,24,8,0,10,0,1,0,1,0,120,2,96,0,0,0,0,10,644,0,0,0,0,0,1036
Register4Less Inc.,1082,497,189,3,0,0,0,0,0,0,0,0,0,27,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
