registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,87050,13228,341,59,41,0,5,0,0,0,0,3,2711,289,274,9,106,0,0,2,2,2,24,1,151,0,0,0,0,32,1567,0,0,0,0,0,517
Register.com,9,19330,4826,103,6,3,0,1,0,0,0,0,0,1195,29,20,11,4,2,0,0,1,0,9,0,22,0,0,0,0,8,286,0,0,0,0,0,118
Melbourne IT Ltd,13,8261,4003,32,5,0,0,0,0,0,0,0,0,182,22,1,3,9,0,0,0,0,0,0,0,9,0,0,0,0,2,229,5,0,0,0,0,34
ORANGE SA,14,445,35,0,7,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,15
Corehub S.R.L.,15,7175,1753,36,1,0,0,0,0,0,0,0,0,905,3,0,0,0,0,0,0,0,0,15,1,26,0,0,0,0,0,66,0,0,0,0,0,36
NameSecure L.L.C.,30,1671,466,0,0,0,0,0,0,0,0,0,0,66,4,2,0,2,0,0,0,2,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,428
eNom LLC,48,56930,19619,449,20,1,0,3,0,0,0,0,0,2929,54,28,2,8,0,1,0,0,0,83,2,149,0,0,0,0,15,916,0,0,0,0,0,482
GMO Internet Inc. d/b/a Onamae.com,49,289933,8254,9726,15,16,0,2,0,0,0,0,6,3927,34,197,3,9,15,1,1,4,0,21,2,75,0,0,0,0,0,29879,0,0,0,0,0,3791
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2233,704,20,0,0,0,0,0,0,0,0,0,168,1,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,43,26,0,0,0,0,0,61
Advanced Internet Technologies Inc.,57,943,583,3,2,0,0,0,0,0,0,0,0,86,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,7
Domain Registration Services,64,490,84,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5069,968,14,0,0,0,1,0,0,0,0,0,250,6,1,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,64,0,0,0,0,0,14
Enameco LLC,66,61,76,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NordNet SA,68,1260,110,0,0,0,0,0,0,0,0,0,0,117,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Tucows Domains Inc.,69,101229,18747,545,10,2,0,3,0,0,0,0,3,5153,149,21,5,19,0,0,0,3,0,87,0,135,6,0,0,0,19,1649,2,0,0,0,0,496
Ports Group AB,73,1242,686,2,0,6,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,10
Online SAS,74,1774,493,12,0,0,0,0,0,0,0,0,0,132,11,0,0,0,0,0,0,1,0,4,0,3,0,0,0,0,0,28,4,0,0,0,0,11
Nominalia Internet S.L.,76,1084,383,0,0,0,0,0,0,0,0,0,0,61,5,0,0,1,0,0,0,0,0,2,0,25,0,0,0,0,0,7,0,0,0,0,0,1
PSI-Japan Inc.,78,504,194,2,0,0,0,0,0,0,0,0,0,35,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2149161
EasySpace Ltd.,79,2626,439,5,0,0,0,0,0,0,0,0,0,128,81,0,0,0,0,0,0,1,2,1,0,5,0,0,0,0,0,14,0,0,0,0,0,8
Gandi SAS,81,13390,5292,124,5,3,0,1,0,0,0,0,0,792,19,9,0,2,0,0,0,1,0,68,4,17,0,0,0,0,0,150,0,0,0,0,0,129
OnlineNIC Inc. d/b/a China-channel.com,82,6712,4420,75,1,0,0,1,0,0,0,0,0,296,8,2,0,2,0,0,0,0,0,14,0,12,0,0,0,0,0,184,0,0,0,0,0,91
1&1 Internet SE,83,64895,3044,122,6,1,0,1,0,0,0,0,0,8020,4,0,0,0,0,0,0,0,0,46,0,63,0,0,0,0,0,990,3,0,0,0,0,114
UK-2 Limited,84,53,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4330,768,50,0,0,0,0,0,0,0,0,0,600,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,0,58,0,0,0,0,0,44
TierraNet Inc. d/b/a DomainDiscover,86,2192,802,2,4,1,0,0,0,0,0,0,0,101,11,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0,3
HANGANG Systems Inc. dba Doregi.com,87,160,93,0,0,0,0,0,0,0,0,0,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3
Namebay SAM,88,1723,434,6,0,0,0,0,0,0,0,0,0,112,0,1,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,3,0,0,0,0,0,14
007 Names Inc.,91,301,94,0,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
GKG.NET INC.,93,987,818,6,0,1,0,0,0,0,0,0,0,50,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,7
pair Networks Inc. d/b/a pair Domains,99,1212,371,7,0,0,0,3,0,0,0,0,0,65,2,1,0,5,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,8
Whois Networks Co. Ltd.,100,1699,609,8,1,5,0,0,0,0,0,0,0,26,2,8,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,13
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,31681,4327,142,2,0,0,0,0,0,0,0,0,2561,15,0,2,7,0,0,0,0,0,22,0,79,0,0,0,0,0,402,4,0,0,0,0,135
Secura GmbH,111,252,94,0,0,0,0,0,0,0,0,0,0,134,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,188,54,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6087,2860,25,2,1,0,0,0,0,0,0,0,278,41,1,0,1,2,0,0,0,0,23,0,26,0,0,0,0,0,59,0,1,0,0,0,26
Xin Net Corp,120,3045,200,22,1,4,1,1,0,0,0,0,8,45,7,4,1,1,0,0,0,2,0,0,0,4,0,0,0,0,0,44,0,0,0,0,0,45
The Registry at Info Avenue,123,427,285,3,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,4
Netpia.com Inc.,130,1061,197,1,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,497,344,0,0,0,0,0,0,0,0,0,0,77,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,257,177,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1739,451,1,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,59,0,1,0,0,0,1
Cronon AG,141,19912,193,74,0,0,0,0,0,0,0,0,0,1801,0,0,0,0,0,0,0,0,0,12,0,19,0,0,0,0,79,113,0,0,0,0,0,167
Omnis Networks LLC.,143,935,360,6,0,0,0,0,0,0,0,0,0,59,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,4
GoDaddy.com Inc.,146,503354,44723,10601,874,114,0,136,0,1,0,0,30,15622,2606,296,41,202,2,1,9,15,55,298,2,427,31,0,0,0,88,7722,0,0,0,0,0,6661
PSI USA,151,25478,4686,114,0,0,0,0,0,0,0,0,0,3196,1,0,0,0,0,0,0,0,0,56,0,30,0,0,0,0,0,189,0,0,0,0,0,117
Register.IT SpA,168,9368,927,56,0,0,0,0,0,0,0,0,0,741,26,0,3,0,0,0,0,0,1,5,0,11,0,0,0,0,0,166,1,0,0,0,0,56
NameScout Corp.,186,1650,570,0,0,0,0,0,0,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Deutsche Telekom AG,226,4746,237,7,0,0,0,0,0,0,0,0,0,843,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,8,0,0,0,0,0,8
Moniker Online Services LLC,228,3953,1429,14,0,0,0,0,0,0,0,0,0,419,1,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,46,0,0,0,0,0,19
PlanetDomain Pty Ltd,240,351,292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3537,1147,47,18,3,1,1,0,0,0,0,0,86,5,14,0,1,1,0,0,1,0,18,0,1,0,0,0,0,1,57,0,0,0,0,0,66
Mps Infotecnics Limited,249,44,60,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,34933,6500,286,1,0,0,0,0,0,0,0,0,3160,4,4,0,0,0,0,1,0,0,77,0,57,2,0,0,0,0,493,1,0,0,0,0,274
Address Creation,270,22,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,5238,1957,28,0,0,0,0,0,0,0,0,0,262,5,2,1,2,0,1,2,0,0,6,0,14,0,0,0,0,0,46,0,0,0,0,0,27
MarkMonitor Inc.,292,28892,4021,68,21,5,0,0,0,0,0,0,0,851,420,0,1,63,0,0,0,0,0,165,0,7,0,0,0,0,0,150,0,0,0,0,0,79
CSC Corporate Domains,299,43486,4373,47,3,0,0,0,0,0,0,0,1,1688,107,0,4,0,0,0,0,0,0,94,24,7,0,0,0,0,14,701,0,0,0,0,0,65
PDR Ltd. d/b/a PublicDomainRegistry.com,303,89014,34306,1103,16,2,1,4,0,0,0,0,0,2332,55,20,6,7,0,0,0,1,0,74,0,161,2,0,0,0,11,3752,0,0,0,0,0,990
TLDS L.L.C. d/b/a SRSPlus,320,3025,2037,9,0,0,0,0,0,0,0,0,0,250,5,1,0,1,0,0,0,0,0,2,0,6,0,0,0,0,0,37,0,0,0,0,0,8
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,99,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2822,1025,31,0,0,0,0,0,0,0,0,0,238,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,17,0,0,0,0,0,24
Misk.com Inc.,401,814,324,19,0,0,0,0,0,0,0,0,0,39,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,20
Domain-It! Inc.,412,182,93,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,529,143,3,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,18,0,0,0,0,0,8865433
HiChina Zhicheng Technology Limited,420,23039,555,866,7,14,0,10,0,0,0,0,3,315,12,11,4,2,0,0,0,0,0,14,0,8,0,0,0,0,0,425,0,0,0,0,0,1635
OVH sas,433,44330,4130,565,0,0,0,0,0,0,0,0,0,2765,25,18,2,3,0,1,0,0,0,35,0,10,0,0,0,0,1,712,0,0,0,0,0,515
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,26791,6618,162,8,2,0,0,0,0,0,0,1,1143,136,11,1,9,0,0,0,3,5,37,0,52,0,0,0,0,5,419,0,0,0,0,0,727
Inames Co. Ltd.,444,1257,408,11,1,0,2,0,0,0,0,0,0,65,2,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,13
Safenames Ltd,447,3548,625,7,8,0,0,0,0,0,0,0,0,459,5,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,19,1,0,0,0,0,15
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,96,54,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Webnames.ca Inc.,456,1384,429,1,0,0,0,0,0,0,0,0,0,53,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Web Commerce Communications Ltd.,460,5861,1498,16,1,2,0,0,0,0,0,0,0,109,8,3,1,0,0,0,0,4,0,9,0,5,0,0,0,0,0,90,0,0,0,0,0,20
Regional Network Information Center JSC dba RU-CENTER,463,5940,2219,35,1,0,0,0,0,0,0,0,0,387,1,1,0,1,0,0,0,0,0,0,0,3,1,0,0,0,1,107,1,0,0,0,0,31
DomainSite Inc.,466,845,468,0,0,0,0,0,0,0,0,0,0,46,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
easyDNS Technologies Inc.,469,990,289,3,0,0,0,1,0,0,0,0,0,29,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,4
NOM-IQ LTD T/A COM LAUDE,470,2272,226,0,0,0,0,0,0,0,0,0,0,122,1,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Bizcn.com Inc.,471,149960,321,105,1,1,0,0,0,0,0,0,1,21,0,1,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,14,0,0,0,0,0,104
Dynadot LLC,472,4854,1742,397,4,0,0,0,0,0,0,0,0,142,2,0,0,0,0,0,0,0,0,9,0,22,0,0,0,0,5,127,0,0,0,0,0,429
Firstserver Inc.,474,701,725,30,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,17
Rebel.com Corp,600,565,144,3,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,3
French Connexion / Domaine.fr,601,26,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
LCN.COM Ltd.,602,1541,418,1,0,0,0,0,0,0,0,0,0,28,25,0,0,1,0,0,0,2,0,13,0,0,0,0,0,0,0,28,0,0,0,0,0,1
Inic GmbH,603,85,79,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,553,165,9,1,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,12
rockenstein AG,605,200,21,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,5,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,572,289,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0
Epik Inc.,617,884,144,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,38,0,1,0,0,0,0,0,7,0,0,0,0,0,3
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13589,4191,394,1,2,0,1,0,0,0,0,0,591,6,0,0,2,0,0,0,0,0,22,0,15,0,0,0,0,4,270,0,0,0,0,0,286
Net Tuner Corp. dba Webmasters.com,634,339,175,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,214,72,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,215,48,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,227,93,0,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,70,63,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,334,161,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,24,0,2,0,0,0,0,0,2,0,0,0,0,0,1
Todaynic.com Inc.,697,18627,225,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12,0,0,0,0,0,1503
Rebel.ca Corp.,735,1241,437,7,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,25,0,0,0,0,0,4
Ledl.net GmbH,809,220,50,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,136,18,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,3
Interdominios Inc.,818,158,66,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,1174,442,0,0,0,0,0,0,0,0,0,0,112,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
ELB Multimedia,820,757,131,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,6,0,0,0,0,0,1
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,136,78,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,438,141,0,0,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,5029,2255,30,0,0,0,0,0,0,0,0,0,286,0,0,0,2,0,0,0,0,0,7,0,106,0,0,0,0,0,137,0,0,0,0,0,24
Tiger Technologies LLC,841,118,23,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,18081,5180,90,25,6,0,2,0,0,0,0,0,788,21,1,0,12,0,0,0,0,0,29,0,67,0,0,0,0,11,389,0,0,0,0,0,127
Netdorm Inc. dba DnsExit.com,887,68,14,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,331,103,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,12334,1258,790,0,0,0,0,0,0,0,0,0,294,11,2,0,4,0,0,0,2,0,64,1,3,0,0,0,0,4,260,0,0,0,0,0,782
Alantron Inc.,898,79,94,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,275,360,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,817,633,7,0,0,0,0,0,0,0,0,1,41,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,6
UdomainName.com LLC,931,2532,317,165,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,88,0,0,0,0,0,785581
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,138,105,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
Above.com Pty Ltd.,940,314,60,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Launchpad.com Inc.,955,4503,2616,68,0,3,0,0,0,0,0,0,0,192,1,3,0,0,0,0,0,0,0,2,0,4,0,0,0,0,4,124,0,0,0,0,0,68
TPP Domains dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1334,486,1,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,24,0,0,0,0,0,1
Own Identity Inc,985,96,40,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS,1001,2335,269,26,0,0,0,0,0,0,0,0,0,151,0,0,0,0,0,0,0,0,0,7,2,3,0,0,0,0,0,32,0,0,0,0,0,24
NetEarth One Inc. d/b/a NetEarth,1005,1293,1127,11,0,0,0,0,0,0,0,0,0,68,1,0,0,1,0,0,0,0,0,5,0,6,0,0,0,0,0,23,0,0,0,0,0,13
Net 4 India Limited,1007,2392,533,1,0,0,0,0,0,0,0,0,0,70,5,3,0,5,0,0,0,0,0,9,0,1,0,0,0,0,0,35,0,0,0,0,0,1
101domain GRS Limited,1011,1194,699,8,0,0,0,0,0,0,0,0,0,55,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,16,0,0,0,0,0,9
Dynamic Network Services Inc.,1040,1206,858,11,0,0,0,0,0,0,0,0,0,45,16,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,7,0,0,0,0,0,9
EuroDNS SA,1052,3792,1001,15,1,1,0,1,0,0,0,0,0,204,2,7,0,1,0,0,0,0,0,21,0,4,0,0,0,0,0,25,0,0,0,0,0,17
NameCheap Inc.,1068,35941,11239,567,12,1,0,2,0,0,0,0,1,1252,28,11,1,4,2,0,0,2,0,111,1,24,0,0,0,0,3,684,0,0,0,0,0,542
Register4Less Inc.,1082,506,213,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,1
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
