registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,17,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,503,18,2,0,0,0,0,0,0,0,0,0,13,11,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0
0101 Internet Inc.,816,135,50,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,128,12,0,0,0,0,0,0,0,0,0,0,6,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,51,0,0,0,0,0
1&1 Internet AG,83,119939,348,4295,0,0,0,0,0,0,0,0,0,7531,0,0,0,0,0,0,0,0,0,48,1,158,8,0,0,0,10,2791,1,0,0,0,0
"101Domain, Inc.",1011,867,18,15,1,1,0,3,0,0,0,0,0,37,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,20,0,0,0,0,0
"10dencehispahard, S.L.",1403,316,6,5,0,0,0,0,0,0,0,0,0,13,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,11,0,0,0,0,0
1API GmbH,1387,6193,102,99,0,0,0,0,0,1,0,0,0,275,7,2,4,0,0,1,2,0,0,65,0,3,0,0,0,0,1,73,0,0,0,0,0
1st Antagus Internet GmbH,1443,14809,192,111,0,0,0,0,0,0,0,0,0,1039,0,0,0,0,0,0,0,0,0,45,2,41,0,0,0,0,1,201,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1104,1,22,1,0,0,0,0,0,0,0,1,14,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,457,6,3,0,0,0,0,0,0,0,0,0,42,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,562,17,3,1,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,1489,0,13,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,6956,40,79,0,0,0,0,0,0,0,0,0,617,0,0,0,0,0,0,0,0,0,2,0,71,0,0,0,0,0,106,6,0,0,0,0
"Active Registrar, Inc.",1090,1321,54,27,5,0,0,0,0,0,0,0,1,80,4,1,1,2,0,0,0,0,0,1,0,2,0,0,0,0,0,48,0,0,0,0,0
Address Creation,270,49,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1474,145,24,0,0,0,0,0,0,0,0,0,83,3,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,34,2,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,182,22,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,215,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3807,166,15,0,0,0,0,0,0,0,0,0,304,3,0,0,0,0,0,0,0,0,3,0,28,0,0,0,0,0,142,0,0,0,0,0
Ascio Technologies Inc.,106,34487,152,266,22,0,0,6,0,0,0,0,2,3680,59,1,5,16,0,0,0,0,0,49,5,68,0,0,0,0,2,431,2,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,72,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5702,112,81,80,5,0,15,0,0,0,0,8,66,50,0,0,1,0,0,0,0,0,14,0,7,0,0,0,0,0,98,0,0,0,0,0
"Az.pl, Inc",1006,2528,58,0,0,0,0,0,0,0,0,0,0,103,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,84,0,0,0,0,0
BB Online UK Limited,134,443,3,1,1,0,0,0,0,0,0,0,0,14,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,14,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,11661,1108,1643,1,4,0,2,0,0,0,0,1,97,5,1,1,1,0,0,0,0,0,18,0,13,0,0,0,0,94,136,0,0,0,0,0
Binero AB,1581,566,0,20,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,8,0,0,0,0,0
"Bizcn.com, Inc.",471,866,225,62,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,609,2,5,4,0,0,0,0,0,0,0,0,17,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,36,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1820,41,8,0,0,0,0,0,0,0,0,0,126,8,0,0,0,0,0,0,0,0,6,0,13,2,0,0,0,0,19,0,0,0,0,0
Bottle Domains Inc.,836,277,0,4,1,0,0,0,0,0,0,0,0,18,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,182,10,1,0,0,0,0,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,370,2,1,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1026,148,20,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,21,0,0,0,0,0
Cheapies.com Inc,1039,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,48,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Christian Investments LLC,1512,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,467,874,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,17,0,0,0,0,0
Cloud Group Limited,84,3458,1243,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,259,0,0,0,0,0,190,0,0,0,0,0
Communi Gal Communications Ltd.,418,809,27,3,0,0,0,0,0,0,0,0,0,89,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,4,1,0,0,0,0
CORE Internet Council of Registrars,15,12345,97,102,3,0,0,0,0,0,0,0,0,1254,3,0,0,1,0,0,0,0,0,19,7,26,0,0,0,0,1,33,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1229,34,7,0,0,0,0,0,0,0,0,0,104,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,7,0,0,0,0,0
Cronon AG,141,25766,51,380,0,0,0,0,0,0,0,0,0,1930,0,0,0,0,0,0,0,0,0,32,0,36,0,0,0,0,4,751,5,0,0,0,0
"CSC Corporate Domains, Inc.",299,30673,77,48,16,0,0,0,0,0,0,0,0,770,405,0,0,2,0,0,0,0,0,155,0,13,0,0,0,0,1,48,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9976,405,100,7,0,0,1,0,0,0,0,0,527,53,4,3,2,0,0,0,1,0,22,4,41,0,0,0,0,0,233,0,0,0,0,0
CV. Jogjacamp,1478,974,140,30,3,0,0,0,0,0,0,0,0,32,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,35,0,0,0,0,0
CV. Rumahweb Indonesia,1675,160,2,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,464,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Deutsche Telekom AG,226,5846,29,12,0,0,0,0,0,0,0,0,0,634,0,0,0,0,0,0,0,0,0,11,0,13,0,0,0,0,0,22,0,0,0,0,0
Dharana Domains Inc.,1544,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,582,21,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,32,0,0,0,0,0
Discount Domains Ltd.,1369,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1731,78,19,3,0,0,0,0,0,0,0,0,107,14,1,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,7640,399,69,2,3,0,0,0,0,0,0,0,370,22,2,1,8,0,0,0,0,0,110,2,20,0,0,0,0,0,204,0,0,0,0,0
documentdata anstalt,1317,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6224,134,49,7,0,0,5,0,0,0,0,0,352,17,2,1,5,0,0,0,0,0,0,0,23,0,0,0,0,12,110,1,0,0,0,0
Domain Registration Services,64,614,9,0,1,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain Spa LLC,1411,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,678,5,13,1,0,0,0,0,0,0,0,0,50,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0,0,0,0,0
"Domain-It!, Inc.",412,325,3,5,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0
"Domain.com, LLC",886,26323,1066,542,113,10,3,9,0,0,0,0,0,1188,55,9,0,17,0,0,0,1,0,53,3,99,0,0,0,0,18,462,3,0,0,0,0
"DomainContext, Inc.",1111,2204,359,46,1,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,76,0,0,0,0,0
Domaininfo AB,73,1904,16,2,1,0,0,0,0,0,0,0,0,235,22,1,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0
"Domainname, Inc.",450,70,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
DomainRegi LLC,1496,188,2,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1755,56,65,7,1,0,0,0,0,0,0,1,54,3,0,0,0,0,0,0,0,0,1,0,12,0,0,0,0,0,64,1,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2721,9,53,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,49,0,0,0,0,0
DomReg Services Inc.,1545,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"DotArai Co., Ltd.",1373,33,0,1,2,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,246,5,5,0,3,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7399,408,118,0,0,0,0,0,0,0,0,0,411,7,0,0,0,0,0,0,1,0,44,0,23,0,0,0,0,9,118,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1467,352,17,1,0,0,0,0,0,0,0,0,67,12,0,0,2,0,0,0,0,0,9,0,4,0,0,0,0,0,16,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1132,11,26,1,0,0,1,0,0,0,0,1,55,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,10,0,0,0,0,0
EasySpace Ltd.,79,3460,7,10,2,2,0,0,0,0,0,0,0,143,113,1,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,46,0,0,0,0,0
"Encirca, Inc",455,150,4,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"eNom, Inc.",48,168897,20527,2308,88,24,1,12,0,1,1,1,5,7284,188,75,6,26,2,10,1,13,2,302,5,441,0,0,0,0,52,2609,2,0,0,0,0
"Entorno Digital, SA",696,323,0,0,0,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,6670,45,77,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,24,0,17,2,0,0,0,0,24,0,0,0,0,0
Estrategias WebSite S.L.,1600,327,25,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
EuroDNS SA,1052,3756,53,28,12,1,0,2,1,1,0,0,1,235,6,1,0,0,0,0,0,0,0,32,1,31,0,0,0,0,0,281,0,0,0,0,0
Everyone's Internet Ltd.,925,1358,102,59,3,0,0,0,0,0,0,0,0,68,2,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,39,0,0,0,0,0
EvoPlus Ltd.,1418,2361,232,62,0,0,0,0,0,0,0,0,0,167,0,0,0,0,0,0,0,0,0,102,0,25,0,0,0,0,0,62,0,0,0,0,0
Fast Domain Inc.,1154,28766,661,396,1,1,0,0,0,0,0,0,0,1643,30,18,3,8,0,0,0,0,0,28,5,51,0,0,0,0,17,791,2,0,0,0,0
FBS Inc.,1110,6956,629,288,25,2,0,1,0,0,0,0,0,228,8,2,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,224,1,0,0,0,0
"Firstserver, Inc.",474,728,99,3,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,458,1,15,1,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
France Telecom SA,14,486,1,0,2,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,684,1,0,6,0,0,0,0,0,0,0,0,18,5,7,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,20,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,59,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,125,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Gabia Inc.,244,3310,441,67,6,9,0,0,0,0,0,0,1,125,9,11,0,1,0,1,0,0,0,3,0,0,0,0,0,0,3,84,1,0,0,0,0
Gandi SAS,81,12573,1266,184,2,4,0,0,0,0,0,0,3,825,33,8,5,3,0,0,0,0,0,43,0,13,0,0,0,0,2,322,0,0,0,0,0
Genious Communications SARL/AU,1560,34,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1594,126,6,1,2,0,2,0,0,0,0,0,57,17,0,0,1,0,0,0,0,0,3,0,6,1,0,0,0,0,19,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,273527,8533,20452,39,27,2,6,0,0,0,0,7,5724,60,125,2,11,1,0,0,10,0,190,8,106,2,0,0,0,0,4411,3,0,0,0,0
Go Australia Domains Inc,1151,342,4,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,346,2,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,321,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,302,10,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Go Italy Domains Inc,1152,342,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
"GoDaddy.com, LLC",146,678319,14581,10471,1195,195,1,277,0,0,0,0,47,24281,4954,442,85,227,10,6,19,42,18,529,6,516,35,0,0,0,327,16751,38,0,0,0,0
Google Inc.,895,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1298,16,38,1,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,2,128,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,95,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,290,30,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,363,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,9789,68,735,7,38,0,22,1,0,0,0,2,86,7,8,8,2,4,0,0,2,0,2,0,6,0,0,0,0,0,215,1,0,0,0,0
Homestead Limited dba Namevault.com,1428,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,280,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,1,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3107,146,15,0,0,0,2,0,0,0,0,0,188,4,2,0,0,0,0,0,1,0,1,0,6,0,0,0,0,3,61,0,0,0,0,0
http.net Internet gmbH,976,1213,11,6,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,8,0,2,2,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,57,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,764,5,10,4,0,0,0,0,0,0,0,0,35,4,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,20,1,0,0,0,0
"Inames Co., Ltd.",444,1680,122,18,1,3,0,1,0,0,0,0,0,76,1,6,0,0,0,0,0,0,0,0,0,1,1,0,0,0,4,33,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1436,38,27,7,0,0,1,0,0,0,0,1,42,8,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,25,0,0,0,0,0
"Interdomain, S.A.",140,2491,15,7,0,0,0,0,0,0,0,0,0,138,1,0,0,1,0,0,0,0,0,14,2,32,0,0,0,0,0,18,0,0,0,0,0
"Interdominios, Inc.",818,221,5,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,2,0,0,0,0,0
"Interlink, Co., Inc.",277,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,5,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1340,99,19,1,0,0,0,0,0,0,0,1,87,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,22,0,0,0,0,0
"Internet Service Registrar, Inc.",823,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,10318,1339,168,3,2,0,2,0,0,0,0,0,214,2,1,0,0,0,0,0,0,0,31,1,11,0,0,0,0,5,237,0,0,0,0,0
Internetters Limited,424,1163,4,1,0,0,0,0,0,0,0,0,0,55,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
InterNetWire Communications GmbH,1328,8749,27,101,0,0,0,0,0,0,0,0,0,636,0,0,0,0,0,0,0,0,0,49,2,17,0,0,0,0,3,69,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1680,61,30,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,10,0,0,0,0,0
