registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
!$6.25 DOMAINS! Networks Inc,624,288,0,19,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,936,9,11,1,0,0,0,0,0,0,0,0,21,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
0101 Internet Inc.,816,97,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,3,0,0,0,0,0
1 eName Co,66,346,10,0,0,0,0,0,0,0,0,0,0,6,4,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,116787,265,2776,0,0,0,0,0,0,0,0,0,4678,0,0,0,0,0,0,0,0,0,58,3,141,32,0,0,0,19,1211,1,0,0,0,0
"101Domain, Inc.",1011,232,7,12,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6983,85,164,1,0,0,0,0,0,0,0,0,215,0,0,0,0,0,0,0,0,0,55,0,22,0,0,0,0,1,204,1,0,0,0,0
"4Domains, Inc.",278,1289,12,1,1,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,8,44,1,0,0,0,0
AB Connect,1378,450,1,8,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,0,0,0,0,0
AB NameISP,1371,246,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Abacus America, Inc.",52,4519,105,37,10,0,0,2,0,0,0,2,0,226,5,1,0,0,2,0,0,0,0,1,0,3,0,0,0,0,5,95,4,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1189,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,50,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,66,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9547,32,107,1,0,0,0,0,0,0,0,0,507,0,0,0,0,0,0,0,0,0,15,0,30,0,0,0,0,0,93,0,0,0,0,0
"Active Insider, Inc.",1089,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2987,51,117,9,3,0,5,0,0,0,0,0,64,4,2,0,1,0,0,0,0,0,16,0,1,0,0,0,0,2,97,0,0,0,0,0
Address Creation,270,88,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1879,153,7,2,2,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,37,0,0,0,0,0
Advantage Interactive LTD,602,3056,26,7,21,0,0,2,0,0,1,0,1,28,58,1,0,1,0,0,0,1,1,9,0,4,0,0,0,0,0,94,0,0,0,0,0
"Aim High!, Inc.",644,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,500,25,17,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,13,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,223,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,737,21,0,0,0,0,0,0,0,0,0,0,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Arctic Names, Inc.",1340,90,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5145,129,27,2,0,0,0,0,0,0,0,0,299,1,0,0,4,0,0,0,0,0,1,0,17,0,0,0,0,0,101,0,0,0,0,0
Ascio Technologies Inc.,106,37861,158,240,76,0,0,2,0,0,0,0,0,1680,44,0,0,2,0,0,0,0,0,153,1,123,0,0,0,0,0,345,1,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ASUSA Corporation,1461,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,54,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,761,0,47,68,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,12,1,0,0,0,0,0
"Az.pl, Inc",1006,2151,14,156,4,1,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,13,0,0,0,0,0,50,0,0,0,0,0
BB Online UK Limited,134,456,5,2,2,0,0,0,0,0,0,0,0,14,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,14,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,242,8,13,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,157,0,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2673,41,8,0,0,0,0,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,1,39,0,0,0,0,0
Bottle Domains Inc.,836,595,0,5,6,0,0,0,0,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23,0,0,0,0,0
"Bumper Jumper, Inc",815,41,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,333,11,2,0,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,84,6,0,0,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,542,2,2,0,0,0,0,0,0,0,0,0,20,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,261,8,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Cheapies.com Inc,1039,135,1,2,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
China Springboard Inc.,1412,128,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Communi Gal Communications Ltd.,418,1516,40,9,1,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,48,0,0,0,0,0
CORE Internet Council of Registrars,15,12468,86,50,3,0,0,0,0,0,0,0,0,437,36,5,0,0,0,0,0,0,0,43,2,112,0,0,0,0,1,98,0,0,0,0,0
"Corporate Domains, Inc.",299,21662,75,42,47,0,0,0,0,0,0,0,0,284,221,0,0,0,0,0,0,0,0,161,8,36,0,0,0,0,1,39,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1253,24,10,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,20,0,0,0,0,0
Cronon AG,141,40040,205,412,0,0,0,0,0,0,0,0,0,2362,0,0,0,0,0,0,0,0,0,85,7,99,0,0,0,0,0,547,2,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,17182,382,232,37,1,0,5,0,0,0,0,0,609,60,4,1,3,0,0,0,0,0,15,0,36,0,0,0,0,1,274,1,0,0,0,0
CV. Jogjacamp,1478,158,10,26,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,4,0,0,0,0,0,0
"Cydentity, Inc.",457,547,15,3,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
Deutsche Telekom AG,226,6833,34,23,0,0,0,0,0,0,0,0,0,544,0,0,0,0,0,0,0,0,0,3,1,16,0,0,0,0,28,30,2,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,495,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,56112,5630,1780,62,24,0,6,1,0,0,0,3,1700,56,17,4,7,1,1,0,2,0,165,4,107,0,0,0,0,23,1467,2,0,0,0,0
"DirectNIC, Ltd.",291,10673,423,105,8,1,0,0,0,0,0,0,0,387,17,3,1,5,0,0,0,0,0,7,0,25,0,0,0,0,1,179,0,0,0,0,0
Discount Domains Ltd,1369,110,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Distribute IT PTY LTD,900,1064,49,34,4,0,0,0,0,0,0,0,0,31,9,0,0,1,0,0,0,0,0,5,0,2,0,0,0,0,0,19,0,0,0,0,0
documentdata anstalt,1317,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Domain Bank, Inc.",31,1716,38,3,0,0,0,0,0,0,0,0,0,42,12,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0
Domain People,65,9491,447,119,20,6,0,5,0,0,0,0,13,299,34,5,0,3,0,0,0,0,0,1,0,21,0,0,0,0,2,233,0,0,0,0,0
Domain Registration Services,64,726,11,6,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
Domain Spa LLC,1411,256,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,556,0,5,3,0,0,1,0,0,0,0,0,4,8,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0
"DomainContext, Inc.",1111,1686,179,51,1,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,8,1,3,0,0,0,0,0,42,0,0,0,0,0
Domaininfo AB,73,2397,26,2,5,1,0,0,0,0,0,0,0,6,21,2,0,7,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0
"Domain-It!, Inc.",412,628,0,6,1,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,23,0,0,0,0,0
"Domainname, Inc.",450,220,0,2,2,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Domains At Cost,735,1078,20,51,2,0,4,2,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,19,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2106,8,41,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,4,1,1,0,0,0,0,0,45,0,0,0,0,0
"Dootall, Inc",958,91,0,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"DotAlliance, Inc.",1249,47,0,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,29,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Dotster,72,13669,446,73,22,0,0,3,0,0,0,0,0,348,36,1,0,4,0,0,0,0,0,27,0,35,0,0,0,0,0,279,1,0,0,0,0
Dynadot LLC,472,4907,140,273,1,2,0,1,0,0,0,0,1,179,1,0,0,0,0,0,2,1,0,18,1,9,0,0,0,0,4,152,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1136,71,27,1,0,0,1,0,0,0,0,0,30,2,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0
"easyDNS Technologies, Inc.",469,870,10,16,0,0,0,0,0,0,0,0,1,89,3,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
EasySpace Ltd.,79,4818,19,9,21,1,0,0,0,0,0,0,0,136,74,0,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,74,0,0,0,0,0
"ELB Group, Inc.",820,942,2,12,0,2,0,0,0,0,0,0,0,9,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,68,0,0,0,0,0
"Encirca, Inc",455,155,3,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,145046,7539,2731,107,14,1,15,0,0,0,1,2,5555,125,39,5,28,0,0,0,3,0,196,2,303,0,0,0,0,10,3019,3,0,0,0,0
"Entorno Digital, SA",696,300,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,2,0,0,0,0,0
EPAG Domainservices GmbH,85,5672,27,65,0,0,0,0,0,0,0,0,0,272,0,0,0,0,0,0,0,0,0,13,0,10,0,0,0,0,0,62,1,0,0,0,0
EuroDNS SA,1452,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"European NIC, Inc.",1095,705,2,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Everyone's Internet Ltd.,925,1937,83,34,3,0,0,0,0,0,0,0,0,49,7,0,0,0,0,0,0,0,0,5,0,22,0,0,0,0,1,63,0,0,0,0,0
EvoPlus Ltd.,1418,149,28,15,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,15065,70,409,5,6,0,2,0,0,0,0,2,691,11,1,0,0,0,0,0,0,0,37,3,17,0,0,0,0,16,438,0,0,0,0,0
"Firstserver, Inc.",474,920,87,15,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1004,10,0,11,0,0,0,0,0,0,0,0,15,12,1,1,0,0,0,1,0,0,11,0,0,0,0,0,0,0,16,0,0,0,0,0
French Connexion / Domaine.fr,601,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,173,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Gabia Inc.,244,3151,346,61,10,2,0,0,0,0,0,0,1,131,21,1,0,1,0,0,0,0,0,2,0,2,2,0,0,0,4,59,0,0,0,0,0
Gandi SAS,81,12611,1138,154,9,2,0,3,0,0,0,0,0,408,25,4,1,2,1,0,0,1,0,22,0,19,0,0,0,0,1,225,0,0,0,0,0
"GKG Net, Inc.",93,2054,104,24,4,3,0,0,0,0,0,0,1,85,2,0,1,3,0,0,0,0,0,4,0,6,3,0,0,0,2,85,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,431,5,0,5,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,4,0,0,0,0,0
"GMO Internet, Inc.",49,33890,2992,1421,31,28,0,10,0,0,0,0,8,818,27,48,1,4,0,0,0,2,0,52,0,14,0,0,0,0,0,551,1,0,0,0,0
Go Australia Domains Inc,1151,345,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Go Canada Domains Inc,1150,324,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0
Go China Domains Inc,1149,319,3,0,0,0,0,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
Go France Domains Inc,1153,277,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,7,0,0,0,0,0
Go Italy Domains Inc,1152,328,2,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0
"GoDaddy.com, Inc.",146,597248,8151,14738,3204,350,8,343,0,0,0,1,81,15449,4301,278,72,192,9,6,16,23,2,516,41,360,39,0,0,0,352,11746,13,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,234,0,16,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,415,34,7,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3647,22,61,18,2,0,12,0,0,0,0,0,68,8,4,1,4,0,0,0,0,0,3,0,1,0,0,0,0,0,58,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1352,12,32,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,13,0,0,0,0,0
Humeia Corporation,951,8,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,59,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,6032,136,0,0,0,0,0,0,0,0,0,0,301,2,0,0,1,0,0,0,0,0,0,0,30,0,0,0,0,0,93,0,0,0,0,0
"Imperial Registrations, Inc.",987,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1085,3,14,2,0,0,0,0,0,0,0,0,21,4,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,28,0,0,0,0,0
Inames Co. Ltd.,444,1239,109,16,1,2,0,0,0,0,0,0,0,57,7,4,0,2,0,0,0,0,0,3,0,9,0,0,0,0,0,30,0,0,0,0,0
INDOM,954,3030,1,18,0,0,0,0,0,0,0,0,0,124,10,0,2,1,0,0,0,0,0,11,0,7,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,736,22,13,2,1,0,0,0,0,0,0,1,13,3,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,0
"Interdomain, S.A.",140,2590,8,4,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
"Interdominios, Inc.",818,81,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,837,50,41,1,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,22,0,0,0,0,0
"Internet Service Registrar, Inc.",823,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Internet.bs Corp.,814,1704,156,60,4,0,0,0,0,0,0,0,1,25,0,0,0,0,0,0,0,0,0,34,1,1,0,0,0,0,1,2,0,0,0,0,0
Internetters Limited,424,1723,4,25,0,0,0,2,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,33,0,0,0,0,0
InterNetWire Communications GmbH,1328,7661,23,80,0,0,0,0,0,0,0,0,0,450,0,0,0,0,0,0,0,0,0,35,0,16,0,0,0,0,0,38,1,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1055,33,21,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,12,0,0,0,0,0
IP Mirror Pte Ltd,890,1257,30,27,1,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
iWelt AG,1451,242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,51719,1323,910,5,1,0,3,0,0,0,0,0,2544,18,5,0,2,0,0,0,0,0,107,0,126,0,0,0,0,4,1369,3,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,225,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,91,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,1,0,0,0,0,0,0,0,0,0,0,0
Lime Labs LLC,1421,252,9,11,1,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,3,0,0,0,0,0
"MarkMonitor, Inc.",292,29372,39,55,58,4,0,19,0,0,0,0,21,792,198,0,5,0,0,0,0,0,0,115,1,63,0,0,0,0,0,83,0,0,0,0,0
Megazone Corp,1489,46,1,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,87245,803,833,64,14,0,43,0,0,0,0,3,3860,109,10,2,46,0,0,0,4,0,202,0,195,0,0,0,0,105,1636,1,0,0,0,0
Mesh Digital Limited,1390,1595,28,37,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,7,15,0,0,0,0,0
"Misk.com, Inc.",401,1226,67,12,11,0,0,0,0,0,0,0,0,54,5,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,36,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,32947,709,306,2,2,0,0,0,0,0,0,0,828,9,1,0,0,0,0,0,1,0,102,40,26,0,0,0,0,7,259,0,0,0,0,0
Name.com,625,12184,546,183,2,3,0,2,0,0,0,0,0,359,3,0,1,0,0,0,1,1,0,32,1,13,0,0,0,0,8,379,0,0,0,0,0
Namebay SAM,88,4274,135,45,0,0,0,1,0,0,0,0,0,131,8,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,41,0,0,0,0,0
"Nameking, Inc.",609,140,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Names In Motion Inc.,1394,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.Com,378,395,16,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
