registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,574,16,0,0,0,0,0,0,0,0,0,0,32,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,12,0,0,0,0,0
0101 Internet Inc.,816,265,44,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,10,0,0,0,0,0
1 eName Co,66,198,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,125540,327,2303,0,0,0,0,0,0,0,0,0,7776,0,0,0,0,0,0,0,0,0,66,0,221,24,0,0,0,37,2170,0,0,0,0,0
"101Domain, Inc.",1011,742,15,20,1,0,0,0,0,0,0,0,1,20,3,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,1,26,0,0,0,0,0
"10dencehispahard, S.L.",1403,288,6,5,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5368,90,124,2,0,0,0,0,0,0,0,1,345,3,1,0,0,1,0,0,0,0,73,1,12,0,0,0,0,1,72,0,0,0,0,0
1st Antagus Internet GmbH,1443,15019,169,160,0,0,0,0,0,0,0,0,0,1121,0,0,0,0,0,0,0,0,0,86,4,60,0,0,0,0,0,126,3,0,0,0,0
"35 Technology Co., Ltd.",1316,727,0,12,1,2,1,2,0,0,2,0,3,4,3,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0
AB Connect,1378,464,6,8,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
AB NameISP,1371,599,16,8,0,0,0,0,0,0,0,0,0,30,1,0,0,1,0,0,0,0,0,14,0,1,0,0,0,0,0,6,0,0,0,0,0
Above.com Pty Ltd.,940,2992,0,103,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,73,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Active ISP ASA,247,7314,34,104,0,0,0,0,0,0,0,0,0,523,0,0,0,0,0,0,0,0,0,9,0,9,0,0,0,0,0,140,0,0,0,0,0
"Active Registrar, Inc.",1090,1920,46,0,0,0,0,0,0,0,0,0,0,114,8,3,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,61,0,0,0,0,0
Address Creation,270,64,5,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1453,132,16,2,0,0,0,0,0,0,0,0,72,1,0,0,1,0,0,0,0,0,7,0,2,0,0,0,0,0,17,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,248,18,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,19,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,191,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4285,150,30,0,0,0,0,0,0,0,0,0,338,2,1,0,0,0,0,0,0,0,6,0,23,0,0,0,0,1,61,0,0,0,0,0
Ascio Technologies Inc.,106,36372,150,287,52,4,0,1,0,0,0,0,0,2105,46,0,0,7,0,0,0,0,0,62,0,492,0,0,0,0,1,278,5,0,0,0,0
"AsiaRegister, Inc.",1084,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Astutium Limited,1471,92,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,4189,74,70,62,1,0,2,0,0,0,0,1,47,27,1,0,0,0,0,0,0,0,29,1,3,0,0,0,0,0,45,0,0,0,0,0
"Az.pl, Inc",1006,2284,26,68,0,0,0,0,0,0,0,0,0,106,1,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,150,0,0,0,0,0
BB Online UK Limited,134,493,3,3,3,2,0,0,0,0,0,0,0,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,2017,281,501,7,4,0,3,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,27,0,1,1,0,0,0,49,49,0,0,0,0,0
Binero AB,1581,166,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,659,156,44,0,0,0,0,0,0,0,0,0,12,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,806,2,10,2,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,34,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1947,38,13,0,0,0,0,0,0,0,0,0,141,1,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,1,17,0,0,0,0,0
Bottle Domains Inc.,836,304,0,0,1,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,253,10,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,6,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,395,2,2,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1070,132,32,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,1,38,0,0,0,0,0
Cheapies.com Inc,1039,85,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,67,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11394,847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,1,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5044,786,156,8,0,0,0,0,0,0,0,0,219,1,2,1,0,0,0,0,0,0,14,1,19,0,0,0,0,1,130,0,0,0,0,0
Communi Gal Communications Ltd.,418,1295,27,3,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0
CORE Internet Council of Registrars,15,12463,92,109,4,0,0,0,0,0,0,0,0,899,0,0,0,0,0,0,0,0,0,15,0,53,0,0,0,0,1,87,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1251,34,4,0,0,0,0,0,0,0,0,0,155,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,16,0,0,0,0,0
Cronon AG,141,28742,50,289,0,0,0,0,0,0,0,0,0,2287,0,0,0,0,0,0,0,0,0,18,5,30,0,0,0,0,1,587,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,29545,77,23,28,0,0,0,0,0,0,0,0,1085,547,0,0,0,0,0,0,1,0,308,0,32,0,0,0,0,6,59,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,11202,391,36,17,0,0,2,0,0,0,0,0,534,51,3,1,6,0,0,0,0,0,16,0,55,0,0,0,0,0,251,0,0,0,0,0
CV. Jogjacamp,1478,892,94,45,4,0,0,0,0,0,0,0,0,28,2,2,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0
Deerwood Investments LLC,1511,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,430,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6230,29,20,0,0,0,0,0,0,0,0,0,661,0,0,0,0,0,0,0,0,0,8,0,19,0,0,0,0,2,41,0,0,0,0,0
Dharana Domains Inc.,1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,576,15,6,0,1,0,0,0,0,0,0,0,29,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"DirectNIC, Ltd.",291,7890,377,46,3,0,0,1,0,0,0,0,0,419,10,10,0,7,0,0,0,0,0,54,5,30,0,0,0,0,0,110,0,0,0,0,0
Discount Domains Ltd.,1369,80,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1378,68,22,6,0,0,0,0,0,0,0,0,61,4,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,78,0,1,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Domain People,65,6822,134,62,7,2,0,1,0,0,0,0,1,343,16,0,2,6,0,0,0,1,0,1,1,27,0,0,0,0,16,119,1,0,0,0,0
Domain Registration Services,64,649,9,2,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Domain Spa LLC,1411,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,689,0,5,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,25711,918,546,154,17,1,11,0,0,0,0,0,1059,78,11,1,12,0,0,0,0,0,17,0,193,0,0,0,0,12,415,3,0,0,0,0
"DomainContext, Inc.",1111,2300,301,85,0,0,0,0,0,0,0,0,0,98,1,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,40,0,0,0,0,0
Domaininfo AB,73,2016,16,1,0,0,0,5,0,0,0,0,0,20,13,0,0,0,0,0,0,1,0,7,5,18,0,0,0,0,0,6,0,0,0,0,0
"Domain-It!, Inc.",412,391,3,6,0,0,0,2,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Domainname, Inc.",450,70,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DomainRegi LLC,1496,221,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
DomainsAtCost Corporation,735,1753,37,38,7,0,0,0,0,0,0,0,1,130,2,1,0,1,0,0,0,0,0,2,0,5,0,0,0,0,0,27,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2609,4,38,0,0,0,0,0,0,0,0,0,157,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,32,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,31,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Dynadot LLC,472,7458,220,121,0,1,0,0,0,0,0,0,0,516,2,0,0,0,0,0,0,0,0,160,0,11,0,0,0,0,78,319,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1411,344,24,1,0,0,1,0,0,0,0,0,35,10,0,0,2,0,0,0,0,0,7,0,5,0,0,0,0,2,25,0,0,0,0,0
"easyDNS Technologies, Inc.",469,987,13,25,1,0,0,1,0,0,0,0,1,61,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,11,0,0,0,0,0
EasySpace Ltd.,79,3828,7,26,7,0,0,1,0,0,0,0,0,122,30,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,22,2,0,0,0,0
"Encirca, Inc",455,159,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"eNom, Inc.",48,132878,7527,5520,107,38,3,19,0,0,0,0,6,6253,158,32,2,22,2,0,0,7,2,453,14,411,1,0,0,0,67,2796,2,0,0,0,0
"Entorno Digital, SA",696,329,0,3,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,3,0,0,0,0,0
EPAG Domainservices GmbH,85,6607,45,86,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,0,0,0,0,19,0,20,2,0,0,0,0,122,1,0,0,0,0
Estrategias WebSite S.L.,1600,398,25,8,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,5,0,0,0,0,0
EuroDNS SA,1052,3733,47,67,1,0,0,0,0,0,0,0,1,183,13,2,1,0,1,0,0,1,0,43,0,6,0,0,0,0,4,28,0,0,0,0,0
Everyone's Internet Ltd.,925,1419,94,39,0,1,0,0,0,0,0,0,0,62,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,31,0,0,0,0,0
EvoPlus Ltd.,1418,1702,141,70,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,27,0,0,0,0,0
Fast Domain Inc.,1154,31841,402,649,0,1,0,1,0,0,0,0,0,1711,28,10,0,1,0,1,0,1,0,63,5,45,0,0,0,0,46,711,1,0,0,0,0
FBS Inc.,1110,6534,428,290,33,5,0,4,0,0,0,0,1,157,2,1,0,2,0,0,0,0,0,15,1,0,0,0,0,0,33,242,0,0,0,0,0
"Firstserver, Inc.",474,780,99,3,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,5,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,155,1,19,7,9,1,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
France Telecom SA,14,516,1,0,2,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,779,1,0,2,0,0,0,0,0,0,0,0,16,7,1,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,11,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,51,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,147,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3274,407,46,9,2,0,1,0,0,0,0,0,100,7,5,0,0,0,0,0,1,0,6,2,0,0,0,0,0,9,77,0,0,0,0,0
Gandi SAS,81,13147,1238,234,3,2,0,1,0,0,0,0,0,700,33,5,2,2,0,0,0,2,0,31,1,13,0,0,0,0,1,233,0,0,0,0,0
Genious Communications SARL/AU,1560,20,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1640,96,15,0,1,0,0,0,0,0,0,0,74,7,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,27,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,108,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,173839,5868,17339,71,15,1,7,1,1,3,0,7,3089,48,77,3,8,0,0,0,3,0,128,11,16,0,0,0,0,2,3616,3,0,0,0,0
Go Australia Domains Inc,1151,342,2,12,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,322,2,5,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Go China Domains Inc,1149,321,6,15,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,280,8,11,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,345,8,10,0,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
"GoDaddy.com, LLC",146,712898,11769,15584,1918,400,4,572,0,0,0,0,117,23093,5053,487,62,250,6,7,28,64,8,705,8,614,37,0,0,0,342,16264,28,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1187,14,35,1,0,0,0,0,0,0,0,0,53,1,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,1,1,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,145,0,0,0,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,329,30,3,0,0,0,0,0,0,0,0,0,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,347,1,67,1,2,2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5605,39,118,11,28,0,14,0,0,0,0,15,196,5,20,0,2,1,0,0,5,0,3,0,4,0,0,0,0,0,89,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,24,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3507,146,15,2,3,0,0,0,0,0,0,0,197,6,0,0,2,0,0,0,0,0,3,0,6,0,0,0,0,5,61,0,0,0,0,0
http.net Internet gmbH,976,1187,11,5,0,0,0,0,0,0,0,0,0,109,0,0,0,0,0,0,0,0,0,14,0,3,0,0,0,0,0,17,0,0,0,0,0
Humeia Corporation,951,54,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Imperial Registrations, Inc.",987,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,860,5,2,2,0,0,0,0,0,0,0,0,53,9,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Inames Co., Ltd.",444,1608,114,35,1,1,0,0,0,0,0,0,0,111,4,1,0,3,0,0,0,0,0,2,0,1,2,0,0,0,4,33,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1389,32,23,7,1,0,0,0,0,0,0,0,48,7,0,0,1,0,0,0,0,0,5,0,7,1,0,0,0,0,35,2,0,0,0,0
"Interdomain, S.A.",140,2399,0,11,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,31,0,2,0,0,0,0,0,27,0,0,0,0,0
"Interdominios, Inc.",818,110,5,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1242,85,28,0,0,0,0,0,1,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,16,0,0,0,0,0
"Internet Service Registrar, Inc.",823,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,6796,969,581,2,1,0,1,0,0,0,0,1,253,3,0,0,3,0,0,0,0,0,49,0,28,0,0,0,0,56,241,0,0,0,0,0
Internetters Limited,424,1237,4,2,0,0,0,0,0,0,0,0,0,136,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0
InterNetWire Communications GmbH,1328,8322,27,78,0,0,0,0,0,0,0,0,0,581,0,0,0,0,0,0,0,0,0,63,2,20,0,0,0,0,0,72,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1758,54,24,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,12,1,8,0,0,0,0,0,68,0,0,0,0,0
IP Mirror Pte Ltd,890,1641,35,43,2,0,0,0,0,0,0,0,0,155,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,29,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,596,30,5,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,2,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,224,0,15,0,11,0,8,0,0,0,0,0,12,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0
Key-Systems GmbH,269,43930,1211,459,1,0,0,0,0,0,0,0,0,2939,17,6,0,1,1,0,1,0,0,211,1,309,12,0,0,0,0,1011,1,0,0,0,0
