registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,367,51,0,0,0,0,0,0,0,0,0,0,10,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,28,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1154,67,14,0,1,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,60,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,298,33,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1&1 Internet SE,83,74609,1537,136,10,0,0,2,0,0,0,0,0,5417,0,0,0,0,0,0,0,0,0,34,1,70,0,0,0,0,0,1406,1,0,0,0,0,0
1API GmbH,1387,7515,879,50,2,0,0,0,0,0,0,0,0,446,1,1,0,0,0,0,0,1,0,17,1,22,1,0,0,0,1,164,0,0,0,0,0,0
1 eName Co,66,72,58,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11930,712,44,0,0,0,0,0,0,0,0,0,965,0,0,0,0,0,0,0,0,0,23,0,64,0,0,0,0,0,173,0,0,0,0,0,0
"22net, Inc.",1555,28636,0,21,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,31,0,3,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,618,1,0,0,3,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,392,0,1,0,0,0,0,0,0,0,0,1,26,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AB NameISP,1371,774,72,7,0,0,0,0,0,0,0,0,0,70,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Above.com Pty Ltd.,940,421,27,3,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Active Registrar, Inc.",1090,618,90,0,0,0,0,0,0,0,0,0,0,33,5,0,0,1,0,0,0,1,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
Address Creation,270,24,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1034,255,8,0,0,0,0,0,0,0,0,1,60,2,1,0,3,0,0,0,1,0,1,0,3,0,0,0,0,0,6,1,0,0,0,0,0
Afriregister S.A.,1381,32,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,109,66,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,39,10,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2829,1157,21,0,1,0,0,0,0,0,0,0,237,0,0,1,0,0,0,0,0,0,10,2,9,0,0,0,0,0,50,0,0,0,0,0,0
Ascio Technologies Inc.,106,33291,1678,196,4,1,0,0,0,0,0,0,0,2690,18,1,0,13,0,0,0,0,0,33,2,62,0,0,0,0,0,445,0,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5228,460,28,13,2,0,2,0,0,0,0,1,91,43,2,4,1,0,0,0,0,0,14,0,14,0,0,0,0,0,134,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,283,72,0,0,0,0,0,0,0,0,0,0,20,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,147,0,8,0,0,0,0,0,0,0,0,0,21,2,0,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,8655,1270,291,8,0,0,3,0,0,0,0,0,225,6,0,0,2,0,0,0,0,0,12,0,30,2,0,0,0,1,1083,0,0,0,0,0,0
Binero AB,1581,1032,6,3,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,0
"Bizcn.com, Inc.",471,83278,118,19,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,480,11,5,0,0,0,0,0,0,0,0,0,21,5,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,744,78,1,0,0,0,0,0,0,0,0,0,73,3,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,7,0,0,0,0,0,0
Bobs Domains Ltd.,1724,18,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,165,62,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,38,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,260,14,1,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,672,187,9,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,43165,10,59,1,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,2,25195,0,0,0,0,0,0
China Springboard Inc.,1412,20,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,63,315,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,62,906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,496,60,28,0,0,0,0,0,0,0,0,0,47,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7572,2023,12,0,0,0,0,0,0,0,0,0,712,2,1,0,0,0,0,0,0,0,10,0,40,0,0,0,0,0,72,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1234,199,1,0,0,0,0,0,0,0,0,0,108,0,0,0,0,0,0,0,0,0,9,0,5,0,0,0,0,0,8,0,0,0,0,0,0
Cronon AG,141,21125,1434,90,0,0,0,0,0,0,0,0,0,1686,0,0,0,0,0,0,0,0,0,10,1,18,0,0,0,0,17,160,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46060,730,49,5,0,0,0,0,0,0,0,0,2217,243,0,0,1,0,0,0,0,0,130,1,72,0,0,0,0,4,87,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6784,2337,20,0,0,0,0,0,1,0,0,0,358,68,4,0,2,0,0,0,0,0,8,1,14,0,0,0,0,0,110,2,0,0,0,0,0
CV. Jogjacamp,1478,666,233,14,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,298,60,12,1,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0,0
DanDomain A/S,1604,372,8,0,3,0,0,0,0,0,0,0,0,9,4,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,475,3,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Deutsche Telekom AG,226,5159,142,10,0,0,0,0,0,0,0,0,0,550,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,29,0,0,0,0,0,0
Dharana Domains Inc.,1544,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,308,52,4,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,526,47,3,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,5,0,0,0,0,0,0
Discount Domains Ltd.,1369,55,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2523,387,23,7,0,1,0,0,0,0,0,0,140,13,1,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,26,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5583,1481,32,0,0,0,0,0,0,0,0,0,364,9,4,0,3,0,0,1,0,0,6,1,8,0,0,0,0,0,97,0,0,0,0,0,0
"Domain.com, LLC",886,20531,4263,175,43,4,0,12,0,0,0,0,0,1101,39,4,1,5,0,0,0,0,0,47,0,37,135,0,0,0,4,448,0,0,0,0,0,0
"DomainContext, Inc.",1111,712,193,4,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,0
Domaininfo AB,73,1334,507,1,0,1,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,2,0,11,0,0,0,0,0,30,0,0,0,0,0,0
"Domain-It!, Inc.",412,212,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,0
"Domainname, Inc.",450,61,7,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5459,747,25,1,1,0,0,0,0,0,0,0,336,13,9,0,4,0,0,0,2,0,2,0,5,0,0,0,0,0,56,0,0,0,0,0,0
DomainRegi LLC,1496,33,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
Domain Registration Services,64,503,23,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,688,60,8,2,0,0,0,0,0,0,0,0,25,8,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2414,76,27,0,0,0,0,0,0,0,0,0,185,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,32,1,0,0,0,0,0
DomReg Services Inc.,1545,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
DotAlliance Inc.,1249,34,22,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,57,19,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,470,44,13,1,1,0,0,0,0,0,0,0,10,0,0,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Dynadot LLC,472,4738,478,52,0,0,0,0,0,0,0,0,0,332,2,1,0,2,0,0,0,0,0,34,1,22,0,0,0,0,5,76,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1350,232,9,2,0,0,0,0,0,0,0,0,43,13,0,1,1,0,0,0,0,0,3,0,6,0,0,0,0,0,17,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1054,60,4,0,0,0,4,0,0,0,0,0,58,4,0,0,2,0,0,0,1,0,4,0,2,0,0,0,0,0,21,0,0,0,0,0,0
EasySpace Ltd.,79,2370,260,5,4,0,0,0,0,0,0,0,0,123,26,1,0,3,0,0,0,0,0,2,0,4,0,0,0,0,0,25,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,18244,15,14,0,0,0,0,0,0,0,0,0,301,1,0,0,0,0,0,0,0,0,67,0,103,0,0,0,0,0,3247,0,0,0,0,0,0
"Encirca, Inc",455,86,20,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,63120,18559,449,26,5,0,4,1,0,0,0,2,3788,90,13,5,15,0,0,0,1,0,100,0,198,2,0,0,0,3,1403,0,0,0,0,0,0
"Entorno Digital, SA",696,314,32,1,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4683,408,25,0,0,0,0,0,0,0,0,0,392,0,0,0,0,0,0,0,0,0,8,0,17,1,0,0,0,0,94,0,0,0,0,0,0
"Epik, Inc.",617,339,17,3,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0
Eranet International Limited,1868,349,73,7,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,296,107,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EuroDNS SA,1052,3836,165,23,1,0,0,0,0,0,0,0,0,216,6,1,0,0,0,0,0,2,0,28,1,8,0,0,0,0,0,22,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,918,351,12,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,33,0,0,0,0,0,0
EvoPlus Ltd.,1418,2165,423,41,0,0,0,0,0,0,0,0,0,184,1,0,0,0,0,0,0,0,0,8,0,3,0,0,0,0,0,62,0,0,0,0,0,0
Fast Domain Inc.,1154,18371,633,149,1,0,0,0,0,0,0,0,0,1292,11,8,1,1,0,0,0,3,0,17,1,34,0,0,0,0,5,360,1,0,0,0,0,0
FBS Inc.,1110,3650,1012,37,1,0,0,0,0,0,0,0,0,139,5,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,117,0,0,0,0,0,0
"Firstserver, Inc.",474,618,64,8,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,180,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
France Telecom SA,14,448,37,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,479,24,1,0,0,0,0,0,0,0,0,0,25,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,28,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,102,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3628,461,38,10,2,2,3,0,0,0,0,0,149,10,16,1,3,0,0,0,1,0,7,0,1,0,0,0,0,1,75,0,0,0,0,0,0
Gandi SAS,81,13016,1298,224,3,3,0,3,0,0,0,0,0,830,32,12,1,3,0,0,2,0,0,61,2,16,0,0,0,0,1,172,0,0,0,0,0,0
Genious Communications SARL/AU,1560,49,26,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1120,577,13,0,0,0,0,0,0,0,0,2,56,13,6,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,14,0,0,0,0,0,0
"Global Domains International, Inc.",1463,98,16,7,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Global Village GmbH,1725,481,1,0,1,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,435137,3991,22144,26,23,4,11,1,3,0,0,2,39484,35,112,0,8,1,0,1,2,0,32,0,19,0,0,0,0,0,4425,5,0,0,0,0,0
Go Australia Domains Inc,1151,88,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,87,14,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,66,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,499002,29446,6330,1015,138,3,190,1,2,1,1,34,18800,3736,409,86,299,9,3,2,19,32,457,18,428,29,0,0,0,105,9406,35,0,0,0,0,0
Go France Domains Inc,1153,78,6,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Go Italy Domains Inc,1152,86,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,6530,79,472,1,0,0,0,2,0,0,0,0,156,2,6,0,4,0,0,0,0,0,52,1,3,0,0,0,0,5,119,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1254,139,31,0,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,43,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,188,66,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,58,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13995,46,260,3,11,0,5,0,0,0,0,5,269,14,13,0,4,0,0,0,0,0,43,0,4,0,0,0,0,0,1503,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3853,292,52,1,0,0,0,0,0,0,0,0,234,2,0,0,0,0,0,0,0,0,19,4,18,0,0,0,0,0,57,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,929,42,21,0,0,0,0,0,0,0,0,0,44,2,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,30,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2282,351,12,0,1,0,1,0,0,0,0,0,151,9,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,41,18,1,0,0,0,0,0
http.net Internet gmbH,976,1423,127,12,0,0,0,0,0,0,0,0,0,125,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,11,0,0,0,0,0,0
Humeia Corporation,951,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,554,43,8,0,0,0,0,0,0,0,0,0,25,2,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Inames Co., Ltd.",444,1367,324,9,1,2,1,2,0,0,0,0,0,41,6,7,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,32,0,0,0,0,0,0
Inic GmbH,603,104,108,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1038,84,3,2,0,0,0,0,0,0,0,0,54,3,2,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0,21,0,0,0,0,0,0
"Interdomain, S.A.",140,2162,99,6,0,0,0,0,0,0,0,0,0,110,1,0,0,0,0,0,0,0,0,6,0,8,0,0,0,0,0,21,0,0,0,0,0,0
"Interdominios, Inc.",818,178,16,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"Interlink, Co., Inc.",277,74,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
