registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,350,48,0,0,0,0,0,0,0,0,0,0,46,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
0101 Internet Inc.,816,28,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1186,102,14,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,49,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,311,31,4,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,70475,1678,107,4,1,0,0,0,0,0,0,0,5699,1,0,0,0,0,0,0,0,0,25,6,64,1,0,0,0,7,1234,3,0,0,0,0,0
1API GmbH,1387,7494,868,56,0,0,0,0,0,0,0,0,0,431,1,0,0,1,0,0,3,0,0,34,0,10,2,0,0,0,0,84,0,0,0,0,0,0
1 eName Co,66,67,60,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11534,725,35,0,0,0,0,0,0,0,0,0,902,0,0,0,0,0,0,0,0,0,7,0,50,0,0,0,0,0,128,0,0,0,0,0,0
"22net, Inc.",1555,3888,0,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,39,1,6,0,0,0,0,0,42,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,616,1,0,0,1,0,0,0,0,0,0,0,8,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,349,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
AB NameISP,1371,805,72,7,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Above.com Pty Ltd.,940,383,28,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Address Creation,270,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,990,247,13,0,0,0,0,0,0,0,0,0,45,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0
Afriregister S.A.,1381,29,7,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,94,61,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,24,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2876,1158,25,0,0,0,0,0,0,0,0,0,182,0,0,0,0,0,0,0,0,0,18,0,2,0,0,0,0,1,30,0,0,0,0,0,0
Ascio Technologies Inc.,106,32493,1670,138,3,0,0,0,0,0,0,0,0,2134,20,1,1,4,0,0,0,0,0,18,0,51,0,0,0,0,0,361,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,40,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5124,443,47,19,4,0,2,0,0,0,0,0,126,52,0,0,1,0,0,1,0,0,16,0,8,0,0,0,0,0,110,0,0,0,0,0,0
Authentic Web Inc.,1750,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,20,0,19,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,273,76,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,158,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,89,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,6708,1144,201,5,3,0,0,0,0,0,0,0,167,2,3,2,1,0,0,0,0,0,13,0,11,0,0,0,0,5,346,0,0,0,0,0,0
Binero AB,1581,977,4,5,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,25,0,0,0,0,0,0
"Bizcn.com, Inc.",471,100389,129,35,2,1,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,16,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,463,10,1,0,0,0,0,0,0,0,0,0,20,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,647,77,0,0,0,0,0,0,0,0,0,0,51,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Bobs Domains Ltd.,1724,21,14,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,149,60,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Brandma.co Limited,2477,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,42,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,247,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,657,174,7,0,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,4533,5,70,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,47,0,2,0,0,0,0,0,572,0,0,0,0,0,0
China Springboard Inc.,1412,18,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,57,284,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,57,840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,567,62,10,0,0,0,0,0,0,0,0,0,40,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CORE Internet Council of Registrars,15,7520,1997,24,1,0,0,0,0,0,0,0,0,648,4,1,0,0,0,0,0,0,0,5,0,12,0,0,0,0,0,34,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1191,208,2,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,7,0,0,0,0,0,0
Cronon AG,141,20734,1385,83,0,0,0,0,0,0,0,0,0,1807,0,0,0,0,0,0,0,0,0,7,2,25,0,0,0,0,94,183,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46067,748,45,1,3,0,0,0,0,0,0,0,1887,108,0,0,2,0,0,0,0,0,119,1,26,0,0,0,0,4,193,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6532,2280,27,2,1,0,1,0,0,0,0,0,311,46,1,0,1,0,0,0,0,0,6,0,32,0,0,0,0,0,78,1,0,0,0,0,0
CV. Jogjacamp,1478,620,210,9,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,261,64,4,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0
DanDomain A/S,1604,413,8,0,4,0,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Deerwood Investments LLC,1511,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,467,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Deutsche Telekom AG,226,4893,140,12,0,0,0,0,0,0,0,0,0,338,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,85,0,0,0,0,0,0
Dharana Domains Inc.,1544,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,329,63,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,525,51,4,0,0,0,0,0,0,0,0,0,37,0,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,51,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2534,373,19,1,0,0,0,0,0,0,0,0,155,10,0,0,0,0,0,0,1,0,8,0,1,0,0,0,0,0,35,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5444,1444,36,0,0,0,0,0,0,0,0,0,322,15,10,0,2,0,0,0,0,0,3,0,14,0,0,0,0,0,51,0,0,0,0,0,0
"Domain.com, LLC",886,19665,4112,141,47,2,0,6,0,0,0,0,0,877,28,1,2,2,0,0,0,0,0,28,0,73,0,0,0,0,18,467,1,0,0,0,0,0
"DomainContext, Inc.",1111,331,156,0,0,0,0,0,0,0,0,0,0,26,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,25,0,0,0,0,0,0
Domaininfo AB,73,1285,501,1,0,0,0,0,0,0,0,0,0,79,0,0,0,3,0,0,0,0,0,2,0,6,0,0,0,0,0,20,0,0,0,0,0,0
"Domain-It!, Inc.",412,203,11,5,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domainname, Inc.",450,54,7,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain People,65,5383,699,21,0,1,0,0,0,0,0,0,0,317,16,1,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,42,0,0,0,0,0,0
DomainRegi LLC,1496,15,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
Domain Registration Services,64,492,25,0,0,0,0,0,0,0,0,0,0,237,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,695,56,11,1,0,0,0,0,0,0,0,0,23,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2380,72,22,0,0,0,0,0,0,0,0,0,128,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,36,0,0,0,0,0,0
DomReg Services Inc.,1545,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,34,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,61,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,509,38,9,0,1,0,0,0,0,0,0,0,14,1,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Dynadot LLC,472,4369,520,61,1,0,0,0,0,0,0,0,0,211,0,2,0,1,0,0,0,0,0,16,0,164,0,0,0,0,5,69,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1286,221,6,0,0,0,0,0,0,0,0,0,43,4,0,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,999,59,7,0,0,0,0,0,0,0,0,0,50,2,1,0,2,0,0,0,0,0,2,1,1,0,0,0,0,0,15,0,0,0,0,0,0
EasySpace Ltd.,79,2296,281,1,1,0,0,0,0,0,0,0,0,46,25,1,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,17,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,14807,15,36,0,0,0,1,0,0,0,0,0,233,0,1,0,0,0,0,0,0,0,22,1,164,0,0,0,0,0,414,0,0,0,0,0,0
"Encirca, Inc",455,98,20,1,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"eNom, Inc.",48,61435,17928,453,19,6,0,3,0,0,0,0,1,3138,90,19,6,5,0,0,1,3,0,1070,2,187,2,0,0,0,3,1223,1,0,0,0,0,0
"Entorno Digital, SA",696,316,23,0,0,0,0,0,0,0,0,0,0,23,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4455,414,21,0,0,0,0,0,0,0,0,0,326,0,0,0,0,0,0,0,0,0,3,0,16,0,0,0,0,0,69,0,0,0,0,0,0
"Epik, Inc.",617,536,18,0,0,0,0,0,0,0,0,0,0,21,7,0,0,0,0,0,0,0,0,164,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Eranet International Limited,1868,341,68,7,1,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,298,112,1,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,5,0,0,0,0,0,0
EuroDNS SA,1052,3831,162,13,5,0,0,0,0,0,0,0,0,238,4,0,0,2,0,0,0,0,0,10,3,2,0,0,0,0,0,23,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,879,340,7,0,0,0,0,0,0,0,0,1,45,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,2,26,0,0,0,0,0,0
EvoPlus Ltd.,1418,2244,413,54,0,0,0,0,0,0,0,0,0,99,1,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,57,0,0,0,0,0,0
Fast Domain Inc.,1154,17391,579,113,0,0,0,0,0,0,0,0,0,1092,13,4,0,1,0,0,0,0,0,11,0,37,0,0,0,0,3,433,1,0,0,0,0,0
FBS Inc.,1110,3208,900,21,2,0,0,1,0,0,0,0,0,134,3,1,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,137,1,0,0,0,0,0
"Firstserver, Inc.",474,628,65,8,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,173,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
France Telecom SA,14,448,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,454,22,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,26,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,100,7,0,0,0,0,0,0,0,0,0,0,54,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3531,449,35,3,1,1,1,0,0,0,0,1,124,6,12,0,2,1,0,0,0,0,1,0,0,0,0,0,0,1,94,0,0,0,0,0,0
Gandi SAS,81,13132,1292,108,1,0,0,0,0,0,0,0,0,606,28,3,3,12,0,0,0,0,0,54,3,14,0,0,0,0,0,184,0,0,0,0,0,0
Genious Communications SARL/AU,1560,41,20,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1086,551,3,0,1,0,0,0,0,0,0,0,33,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
"Global Domains International, Inc.",1463,100,16,2,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,467,1,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,299540,4161,663,6,7,1,0,0,3,0,0,1,5277,23,112,0,18,3,0,1,11,0,12,1,36,1,0,0,0,0,2154,0,0,0,0,0,0
Go Australia Domains Inc,1151,84,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,79,16,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go China Domains Inc,1149,63,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GoDaddy.com, LLC",146,497985,29534,9725,1005,165,1,188,0,0,0,0,41,17905,3300,409,45,295,1,5,4,37,32,586,8,461,11,0,0,0,130,10437,36,0,0,0,0,0
Go France Domains Inc,1153,70,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,82,17,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,8226,115,580,0,0,0,0,0,0,0,0,0,192,11,6,0,1,0,0,0,0,0,71,3,1,0,0,0,0,5,199,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1254,156,19,2,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,31,1,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,42,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,163,65,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,55,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,13889,53,418,5,19,0,10,0,0,0,0,2,242,12,6,1,1,0,0,1,0,0,13,0,31,0,0,0,0,0,322,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,4012,314,63,0,0,0,0,0,0,0,0,0,212,0,1,0,0,0,0,0,0,0,21,0,4,0,0,0,0,0,51,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,976,41,38,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,44,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2252,341,28,1,0,0,0,0,0,0,0,0,134,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,22,0,0,0,0,0,0
http.net Internet gmbH,976,1399,123,2,0,0,0,0,0,0,0,0,0,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,22,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,568,41,8,0,0,0,0,0,0,0,0,0,22,3,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Inames Co., Ltd.",444,1287,328,9,2,1,0,0,1,0,0,0,0,24,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0
Inic GmbH,603,99,110,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,991,86,1,2,0,0,0,0,0,0,0,0,34,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,0
"Interdomain, S.A.",140,2063,103,4,0,0,0,0,0,0,0,0,0,117,3,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,22,0,0,0,0,0,0
"Interdominios, Inc.",818,174,12,3,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,12,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
