Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,226,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,864,9,16,4,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,23,0,0,0,0,0
0101 Internet Inc.,816,52,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,386,13,0,0,0,0,0,0,0,0,0,0,13,2,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,126082,277,1640,0,0,0,0,0,0,0,0,0,4193,0,0,0,0,0,0,0,0,0,91,3,200,63,0,0,0,17,1151,0,0,0,0,0
"101Domain, Inc.",1011,98,0,4,2,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,277,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1-877 Namebid.com LLC,664,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5534,71,280,3,0,0,0,0,0,0,0,0,153,0,0,0,0,0,0,0,0,0,28,1,6,0,0,0,0,0,90,0,0,0,0,0
1stDomain LLC,133,183,15,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1570,16,132,3,0,0,0,0,0,0,0,0,43,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,36,0,0,0,0,0
AB Connect,1378,222,1,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0
AB NameISP,1371,506,0,5,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,74,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5098,100,36,11,1,0,1,0,0,0,0,3,181,27,0,0,3,0,0,0,0,0,1,1,11,0,0,0,0,3,125,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9780,31,162,1,0,0,0,0,0,0,0,0,437,0,0,0,0,0,0,0,0,0,20,0,12,0,0,0,0,0,85,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,2465,31,155,14,0,1,3,0,0,0,0,1,21,2,0,0,1,0,0,0,0,0,11,0,1,0,0,0,0,0,64,0,0,0,0,0
Address Creation,270,96,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2309,168,16,2,0,0,1,0,0,0,0,0,107,1,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,38,2,0,0,0,0
Advantage Interactive LTD,602,3439,21,20,21,2,0,1,0,0,0,0,1,14,26,0,1,0,0,0,0,1,0,39,0,5,0,0,0,0,0,93,2,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,431,19,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,4,0,0,0,0,0
"Alice's Registry, Inc.",275,81,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,263,0,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,865,29,0,0,0,0,0,0,0,0,0,0,32,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7497,503,178,2,1,0,3,0,0,0,0,0,335,4,0,0,0,0,0,0,0,0,19,0,1,0,0,0,0,0,257,0,0,0,0,0
"Anytime Sites, Inc",829,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,85,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5661,123,64,1,1,0,0,0,0,0,0,0,217,0,0,0,1,0,0,0,0,0,9,1,16,0,0,0,0,0,87,0,0,0,0,0
Ascio Technologies Inc.,106,25859,114,257,35,1,0,0,0,0,0,0,1,929,37,0,0,0,0,0,0,0,0,84,5,92,0,0,0,0,0,160,1,0,0,0,0
AusRegistry Group Pty Ltd,353,63,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2009,12,122,0,1,0,0,0,0,0,0,0,65,0,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,78,0,0,0,0,0
BB Online UK Limited,134,500,5,1,4,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Bizcn.com, Inc.",471,37,0,9,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2943,29,16,1,0,0,0,0,0,0,0,0,83,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,55,0,0,0,0,0
Bottle Domains Inc.,836,758,2,16,9,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,68,0,0,0,0,0
"Bumper Jumper, Inc",815,48,0,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,6,2,0,0,0,0,0
C I Host,404,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
CADiware AG,603,351,10,8,0,0,0,0,0,0,0,0,0,1,14,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,105,4,1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,623,2,5,1,0,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Cheapies.com Inc,1039,129,1,5,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
China Springboard Inc.,1412,145,0,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2065,78,14,2,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0
CORE Internet Council of Registrars,15,12738,77,64,13,1,0,0,0,0,0,0,0,490,1,0,0,1,0,0,0,0,0,41,3,61,1,0,0,0,0,60,0,0,0,0,0
"Corporate Domains, Inc.",299,20027,70,48,47,0,0,0,0,0,0,0,0,165,211,1,0,2,0,0,0,2,0,87,0,131,0,0,0,0,7,44,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1185,21,14,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,9,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,40794,208,561,0,0,0,0,0,0,0,0,0,2053,0,0,0,0,0,0,0,0,0,46,4,98,0,0,0,0,1,550,1,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,18133,343,272,40,1,1,4,0,0,0,0,0,607,100,5,2,4,0,0,0,0,0,41,0,65,0,0,0,0,1,356,1,0,0,0,0
"Cydentity, Inc.",457,858,16,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0
Deutsche Telekom AG,226,7138,34,36,0,0,0,0,0,0,0,0,0,525,0,0,0,0,0,0,0,0,0,3,2,8,0,0,0,0,1,52,1,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,313,2,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,57714,7224,1641,42,17,0,4,0,0,0,0,1,1517,37,6,2,5,1,0,1,0,1,176,11,172,1,0,0,0,20,1712,0,0,0,0,0
"DirectNIC, Ltd.",291,11139,472,181,1,2,0,0,0,0,0,0,0,503,12,3,1,3,0,0,0,0,0,13,0,21,0,0,0,0,3,208,0,0,0,0,0
Discount Domains Ltd,1369,103,0,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,850,35,28,7,1,0,0,0,0,0,0,1,23,4,1,1,1,0,0,0,0,0,17,0,2,0,0,0,0,0,27,0,0,0,0,0
documentdata anstalt,1317,126,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
"Domain Bank, Inc.",31,2424,46,10,1,0,0,0,0,0,0,0,0,281,10,3,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,20,0,0,0,0,0
"Domain Jingles, Inc",834,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,11241,534,85,12,1,0,3,0,0,0,0,1,492,12,0,0,4,0,0,0,0,0,3,0,33,0,0,0,0,16,223,1,0,0,0,0
Domain Registration Services,64,774,13,4,2,0,0,1,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,534,0,6,5,0,0,0,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"DomainContext, Inc.",1111,1104,111,44,0,0,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2530,27,0,37,0,0,0,0,0,0,0,0,9,51,1,1,18,0,0,0,0,0,3,0,12,0,0,0,0,0,14,1,0,0,0,0
"Domain-It!, Inc.",412,711,0,16,1,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0
"Domainname, Inc.",450,334,0,6,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,10,0,0,0,0,0
Domains At Cost,735,605,17,52,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2069,14,54,0,0,0,0,0,0,0,0,0,137,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,34,1,0,0,0,0
"Dootall, Inc",958,81,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"DotAlliance, Inc.",1249,41,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,15,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,15299,510,115,33,0,0,16,0,0,0,0,1,499,31,2,1,7,0,0,0,0,0,28,8,91,0,0,0,0,1,330,0,0,0,0,0
Dynadot LLC,472,4984,84,135,2,0,0,0,0,0,0,0,0,151,1,2,0,0,0,0,0,0,0,26,0,23,0,0,0,0,13,273,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1021,65,27,0,0,0,4,0,0,0,0,0,28,7,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,14,0,0,0,0,0
"easyDNS Technologies, Inc.",469,819,14,3,0,0,0,0,0,0,0,0,0,53,2,0,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0
EasySpace Ltd.,79,5538,17,14,5,1,0,1,0,0,0,0,0,79,61,0,0,0,0,0,0,0,0,8,1,5,0,0,0,0,0,102,0,0,0,0,0
"ELB Group, Inc.",820,1677,6,191,1,0,0,1,0,0,0,0,0,8,0,2,0,0,0,0,0,0,0,5,0,2,2,0,0,0,0,12,0,0,0,0,0
"Encirca, Inc",455,122,2,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,145975,6277,3014,135,10,0,16,0,0,0,0,8,5382,165,29,3,22,1,0,2,3,0,234,19,251,0,0,0,0,19,3067,1,0,0,0,0
"Entorno Digital, SA",696,245,0,0,0,0,0,0,0,0,0,0,0,20,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,5125,23,89,0,0,0,0,0,0,0,0,0,248,0,0,0,0,0,0,0,0,0,32,0,11,0,0,0,0,0,87,0,0,0,0,0
"European NIC, Inc.",1095,717,4,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Everyone's Internet Ltd.,925,2197,78,55,12,2,0,0,0,0,0,0,1,41,2,0,0,0,0,0,0,0,0,15,1,2,0,0,0,0,0,33,0,0,0,0,0
EvoPlus Ltd.,1418,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Fast Domain Inc.,1154,12894,41,533,11,10,0,3,0,0,0,0,0,472,3,3,0,1,0,0,0,0,0,32,0,16,0,0,0,0,41,222,1,0,0,0,0
"Firstserver, Inc.",474,958,84,7,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,11,1,0,0,0,0
Freeparking Domain Registrars Inc,837,765,4,0,21,0,0,0,0,0,0,0,0,17,9,1,0,0,0,0,2,0,0,43,0,2,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,191,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Gabia Inc.,244,3167,365,45,22,3,0,0,0,0,0,0,0,52,25,0,0,0,0,0,0,1,0,4,0,2,0,0,0,0,1,105,0,0,0,0,0
Gandi SAS,81,12609,1101,247,5,3,0,3,0,0,0,0,5,704,17,17,0,10,0,0,0,3,1,40,4,9,0,0,0,0,0,163,0,0,0,0,0
"GKG.Net, Inc.",93,2394,92,20,2,6,0,0,0,0,0,0,0,78,11,1,0,2,0,0,0,0,0,2,0,14,0,0,0,0,3,39,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,430,5,0,6,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GMO Internet, Inc.",49,20398,1208,608,23,58,0,8,0,0,0,0,2,567,43,27,0,5,0,1,0,2,0,42,1,13,0,0,0,0,0,465,1,0,0,0,0
Go Australia Domains Inc,1151,370,0,11,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,0,0,0,0,0
Go Canada Domains Inc,1150,361,0,15,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,0,0
Go China Domains Inc,1149,338,1,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,344,0,15,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,4,0,0,0,0,0
Go Italy Domains Inc,1152,367,0,10,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,7,0,0,0,0,0
"GoDaddy.com, Inc.",146,534670,7745,11881,3502,283,1,317,0,0,0,0,109,13337,3419,262,62,174,3,7,4,47,4,827,36,479,166,0,0,0,322,12029,16,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,81,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,359,31,7,0,0,0,0,0,0,0,0,0,14,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3516,19,47,5,5,0,1,0,0,0,0,6,64,10,4,1,3,0,0,0,1,0,2,0,2,0,0,0,0,0,64,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1316,7,3,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,15,0,3,0,0,0,0,0,17,0,0,0,0,0
"HyperStreet.com, Inc.",817,77,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,8830,137,0,0,0,0,0,0,0,0,0,0,464,4,1,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,256,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1089,1,31,2,0,0,1,0,0,0,0,0,19,5,0,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,22,0,0,0,0,0
Inames Co. Ltd.,444,1370,95,19,5,0,0,2,0,0,0,0,0,24,5,1,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,16,0,0,0,0,0
INDOM,954,4160,1,25,3,0,0,0,0,0,0,0,0,175,7,0,0,0,0,0,0,0,0,9,0,1,0,0,0,0,0,0,0,0,0,0,0
Initial''s Online Ltd.,616,57,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,478,7,14,5,1,0,17,0,0,0,1,0,4,1,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interdomain, S.A.",140,2887,9,4,0,0,0,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,7,0,2,0,0,0,0,0,18,0,0,0,0,0
"Interdominios, Inc.",818,69,2,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,562,27,28,2,0,0,1,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,18,0,0,0,0,0
"Internet Service Registrar, Inc.",823,101,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,291,54,37,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,3,0,0,0,0,0,0
Internetters Limited,424,2201,6,21,0,0,0,0,0,0,0,0,0,58,6,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,86,0,0,0,0,0
InterNetWire Communications GmbH,1328,4564,21,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,430,3,1,0,0,0,0,0,23,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,912,28,16,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,1,0,0,0,0,0,2,0,0,0,0,0
IP Mirror Pte Ltd,890,1155,21,6,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,0,0,6,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,56400,1254,797,11,9,0,1,0,0,0,0,0,2768,10,0,0,0,1,0,0,1,1,129,10,543,0,0,0,0,1,834,1,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,222,0,1,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Lime Labs LLC,1421,28,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,179,10,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,8,0,0,0,0,0
"MarkMonitor, Inc.",292,28814,39,23,57,2,0,7,0,0,0,0,0,577,82,0,1,1,0,0,0,0,0,157,2,83,0,0,0,0,1,297,0,0,0,0,0
Melbourne IT Ltd,13,89325,860,983,183,12,0,48,0,0,0,0,1,4290,361,16,1,29,0,0,0,2,0,"1,602",5,317,6,0,0,0,98,1857,0,0,0,0,0
Mesh Digital Limited,1390,762,4,67,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,36,3,2,0,0,0,0,4,0,0,0,0,0,0
"Misk.com, Inc.",401,1304,62,45,6,0,0,0,0,0,0,0,0,29,5,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,40,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31608,558,360,6,1,1,1,0,0,0,0,0,799,10,0,0,0,0,0,0,0,0,80,136,120,0,0,0,0,2,786,0,0,0,0,0
Name.com,625,12151,415,489,2,0,0,3,0,0,0,0,0,209,6,1,1,3,0,0,0,0,0,143,2,17,0,0,0,0,8,460,0,0,0,0,0
Namebay SAM,88,2985,129,33,0,0,0,2,0,0,0,0,0,174,6,0,0,0,0,0,0,0,0,4,0,16,0,0,0,0,2,35,0,0,0,0,0
"Nameking, Inc.",609,145,2,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
NamesBeyond.com,378,141,13,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,4073,119,9,8,1,0,0,0,0,0,0,0,197,1,1,0,0,0,0,0,0,0,1,0,18,0,0,0,0,0,34,0,0,0,0,0
"Namesdirect.com, Inc.",105,10814,212,239,16,0,0,1,0,0,0,0,0,390,16,6,1,3,0,0,0,0,0,27,0,19,0,0,0,0,0,218,1,0,0,0,0
"NameSecure.com, Inc.",30,6655,77,68,5,2,0,5,0,0,0,0,1,136,27,11,0,10,0,0,0,0,0,0,0,26,0,0,0,0,12,159,0,0,0,0,0
Net 4 India,1007,2027,16,46,2,2,0,10,0,0,0,0,0,50,1,1,1,2,0,0,1,0,0,3,0,2,0,0,0,0,0,37,1,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,251,3,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,11660,24,19,54,0,0,1,0,0,0,0,2,1323,56,0,3,5,0,0,0,0,0,45,3,34,0,0,0,0,3,146,2,0,0,0,0
"Net-Chinese Co., Ltd.",1336,118,15,0,0,0,0,0,0,0,0,0,0,4,2,0,1,0,0,0,0,1,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
Netdorm Inc,887,125,3,5,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Netlynx, Inc.",1004,100,5,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
