registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,85431,13051,468,78,42,0,12,0,0,0,0,5,2649,334,210,3,129,0,1,3,3,0,68,10,213,1,0,0,0,10,986,0,0,0,0,0,606
Register.com Inc.,9,18688,4698,129,2,9,0,3,0,0,0,0,1,901,41,23,16,6,1,0,0,1,0,2,0,21,1,0,0,0,9,240,1,0,0,0,0,171
Melbourne IT Ltd,13,7671,3768,26,4,0,1,0,0,0,0,0,0,259,41,2,3,2,0,0,0,0,0,0,1,24,0,0,0,0,4,165,5,0,0,0,0,35
ORANGE SA,14,430,29,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,7123,1742,12,0,0,0,2,0,0,0,0,0,560,0,0,0,0,0,0,0,0,0,11,0,9,2,0,0,0,0,35,0,0,0,0,0,14
NameSecure L.L.C.,30,1589,452,0,0,0,0,0,0,0,0,0,0,111,4,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,12,0,0,0,0,0,1056
eNom LLC,48,55481,19026,518,28,2,0,0,0,0,0,0,0,3663,85,21,2,17,0,0,1,5,0,55,4,244,1,0,0,0,77,719,0,0,0,0,0,643
GMO Internet Inc. d/b/a Onamae.com,49,268448,7974,10491,18,20,1,7,0,0,0,0,0,4409,33,96,1,6,3,1,1,7,0,30,0,55,1,0,0,0,2,11163,0,0,0,0,0,16090
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2172,684,9,0,0,0,0,0,0,0,0,0,127,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,14,0,0,0,0,0,9
Advanced Internet Technologies Inc.,57,898,571,7,0,0,0,0,0,0,0,0,1,59,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,14
Domain Registration Services Inc. dba dotEarth.com,64,488,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5015,920,33,2,0,0,0,0,0,0,0,0,328,16,0,0,1,0,0,0,2,0,0,0,4,0,0,0,0,0,42,0,0,0,0,0,34
Enameco LLC,66,58,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NordNet SA,68,1236,108,3,0,0,0,0,0,0,0,0,0,124,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
Tucows Domains Inc.,69,98428,18445,696,12,3,0,3,0,0,0,0,1,6609,184,32,4,27,0,0,1,7,3,109,6,179,8,0,0,0,28,1331,2,0,0,0,0,737
Ports Group AB,73,1203,673,0,0,0,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,13,0,7,0,0,0,0,0,7,0,0,0,0,0,0
Online SAS,74,1755,495,19,0,1,0,0,0,0,0,0,0,91,6,0,1,1,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0,23
Nominalia Internet S.L.,76,990,366,0,0,0,0,0,0,0,0,0,0,63,3,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
PSI-Japan Inc.,78,501,205,9,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2035917
EasySpace Ltd.,79,2556,421,2,0,0,0,0,0,0,0,0,0,78,53,1,0,1,0,0,0,0,1,0,0,6,0,0,0,0,0,28,0,0,0,0,0,2
Gandi SAS,81,13525,5517,123,4,1,4,1,0,0,0,0,0,714,31,9,0,4,0,0,1,1,0,85,4,13,0,0,0,0,0,137,0,0,0,0,0,137
OnlineNIC Inc. d/b/a China-channel.com,82,6335,4286,55,0,0,0,0,0,0,0,0,0,354,8,2,0,10,0,0,0,0,0,17,0,20,0,0,0,0,0,161,0,0,0,0,0,68
1&1 Internet SE,83,62439,2991,142,9,0,0,1,0,0,0,0,0,4867,1,0,0,0,0,0,0,0,0,24,6,58,0,0,0,0,3,876,0,0,0,0,0,178
UK-2 Limited,84,29,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4296,761,34,0,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,34,0,0,0,0,0,32
TierraNet Inc. d/b/a DomainDiscover,86,2121,797,7,2,0,0,0,0,0,0,0,0,93,12,0,1,4,0,0,0,0,0,2,0,3,0,0,0,0,0,16,0,0,0,0,0,9
HANGANG Systems Inc. dba Doregi.com,87,152,92,0,0,0,0,0,0,0,0,0,0,8,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,1688,414,3,0,0,0,0,0,0,0,0,0,112,1,1,0,0,0,0,0,0,0,3,0,7,0,0,0,0,0,13,0,0,0,0,0,5
007 Names Inc.,91,296,85,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
GKG.NET INC.,93,976,797,10,1,0,0,0,0,0,0,0,0,48,8,4,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
pair Networks Inc. d/b/a pair Domains,99,1185,360,10,0,0,0,0,0,0,0,0,0,46,3,0,1,3,0,0,0,0,0,1,0,0,1,0,0,0,0,20,0,0,0,0,0,12
Whois Networks Co. Ltd.,100,1673,597,10,1,2,0,0,0,0,0,0,0,54,2,11,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,22,0,0,0,0,0,12
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,30320,4300,110,1,0,0,2,0,0,0,0,0,2862,13,0,0,3,0,0,0,0,0,42,0,78,0,0,0,0,1,413,1,0,0,0,0,109
Secura GmbH,111,240,91,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1,0,0,0,0,0,0
Catalog.com Inc.,112,175,53,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6014,2912,31,1,0,0,0,0,0,0,0,0,332,43,3,0,5,0,0,1,1,0,19,0,18,0,0,0,0,0,51,1,0,0,0,0,34
Xin Net Corp,120,3015,187,53,1,36,2,1,0,0,0,0,2,44,1,5,0,1,1,0,0,0,0,2,0,55,0,0,0,0,0,46,0,0,0,0,0,100
The Registry at Info Avenue LLC dba Spirit Communications,123,412,285,0,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Netpia.com Inc.,130,1046,199,2,0,0,0,0,0,0,0,0,0,100,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Total Web Solutions Limited trading as TotalRegistrations,131,479,337,2,0,0,0,0,0,0,0,0,0,48,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0,2
BB Online Ltd,134,252,177,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1552,446,10,0,0,0,0,0,0,0,0,0,114,6,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,87,0,0,0,0,0,11
Cronon AG,141,19763,217,54,0,0,0,0,0,0,0,0,0,1911,0,0,0,0,0,0,0,0,0,11,0,24,0,0,0,0,51,180,0,0,0,0,0,105
Omnis Networks LLC.,143,924,346,5,0,0,0,0,0,0,0,0,0,47,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,1
GoDaddy.com Inc.,146,498310,43956,11210,1005,122,0,149,0,0,0,0,24,20098,3318,422,27,384,4,1,10,14,17,323,4,1014,18,0,0,0,149,9104,0,0,0,0,0,34317
PSI USA,151,25168,4686,137,0,0,0,0,0,0,0,0,0,2162,0,1,0,0,0,0,0,0,0,56,3,37,0,0,0,0,2,279,0,0,0,0,0,149
Register.IT SpA,168,9238,923,67,3,0,0,1,0,0,0,0,0,560,42,0,7,0,3,0,1,0,0,8,0,12,0,0,0,0,0,98,0,0,0,0,0,73
NameScout Corp.,186,1608,564,2,0,0,0,0,0,0,0,0,0,98,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,9,0,0,0,0,0,2
Deutsche Telekom AG,226,4717,232,4,0,0,0,0,0,0,0,0,0,572,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,16,0,0,0,0,0,6
Moniker Online Services LLC,228,3894,1375,11,2,0,0,0,0,0,0,0,0,237,0,0,0,0,0,0,0,1,0,58,0,12,0,0,0,0,0,28,0,0,0,0,0,10
PlanetDomain Pty Ltd,240,350,290,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3506,1152,24,10,3,2,0,0,0,0,0,0,103,14,13,0,0,0,0,1,0,0,21,0,2,0,0,0,0,1,64,0,0,0,0,0,44
Mps Infotecnics Limited,249,42,54,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,34742,6404,303,9,0,0,0,0,0,0,0,0,2399,4,0,0,3,0,0,1,0,0,94,1,65,0,0,0,0,3,371,1,0,0,0,0,333
Address Creation,270,20,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DNC Holdings Inc.,291,5147,1897,37,0,0,0,0,0,0,0,0,0,276,6,8,0,3,0,0,0,2,0,0,0,5,0,0,0,0,0,41,0,0,0,0,0,40
MarkMonitor Inc.,292,29450,4205,21,28,0,0,0,0,0,0,0,0,1037,522,0,0,0,0,0,0,0,0,597,2,17,0,0,0,0,0,111,0,0,0,0,0,52
CSC Corporate Domains,299,43390,4497,55,41,0,0,0,0,0,0,0,0,2738,256,0,0,3,0,0,0,0,0,48,0,73,0,0,0,0,5,165,2,0,0,0,0,79
PDR Ltd. d/b/a PublicDomainRegistry.com,303,82122,32910,887,21,9,1,1,0,0,0,0,1,3043,59,16,5,9,0,0,1,3,0,67,2,175,6,0,0,0,20,2917,0,0,0,0,0,964
TLDS L.L.C. d/b/a SRSPlus,320,2945,1987,2,1,0,0,0,0,0,0,0,0,190,3,3,0,1,0,0,0,0,0,4,0,14,0,0,0,0,0,15,0,0,0,0,0,3
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,6,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Funpeas Media Ventures LLC dba DomainProcessor.com,363,98,32,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2816,1010,36,0,0,0,0,0,0,0,0,0,250,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,25,0,0,0,0,0,33
Misk.com Inc.,401,810,317,11,1,1,0,0,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,11
Sea Wasp LLC,411,101,67,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain-It! Inc.,412,179,92,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,488,148,0,0,0,0,0,0,0,0,0,0,49,4,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,23,0,0,0,0,0,13232397
HiChina Zhicheng Technology Limited,420,32902,628,640,2,16,0,5,0,0,0,1,4,346,11,14,5,7,0,0,0,0,0,16,0,18,0,0,0,0,0,396,0,0,0,0,0,975418
OVH sas,433,44071,4094,589,0,0,0,0,0,0,0,0,0,3057,23,13,0,3,0,2,0,0,0,31,1,17,0,0,0,0,0,717,0,0,0,0,0,608
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,26223,6495,196,15,3,0,2,0,0,0,0,3,1309,176,18,2,19,0,0,0,1,1,31,1,67,11,0,0,0,11,346,0,0,0,0,0,22783
Inames Co. Ltd.,444,1227,409,8,4,0,0,0,0,0,0,0,0,92,6,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,25,0,0,0,0,0,11
Safenames Ltd,447,3480,643,2,3,0,0,0,0,0,0,0,0,369,1,1,0,0,0,0,0,0,0,32,1,2,0,0,0,0,0,46,0,0,0,0,0,3
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,86,50,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1407,420,2,0,0,0,1,0,0,0,0,0,47,0,0,0,4,0,0,0,0,0,9,0,1,0,0,0,0,0,7,0,0,0,0,0,2
Web Commerce Communications Ltd.,460,5723,1486,21,2,0,0,0,0,0,0,0,0,117,7,2,0,1,0,0,0,0,0,7,0,8,0,0,0,0,0,61,1,0,0,0,0,33
Regional Network Information Center JSC dba RU-CENTER,463,5757,2136,36,0,0,0,0,0,0,0,0,0,379,1,1,0,1,0,0,0,0,0,4,0,5,0,0,0,0,0,62,0,0,0,0,0,35
DomainSite Inc.,466,819,437,0,0,0,0,0,0,0,0,0,0,58,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0
easyDNS Technologies Inc.,469,980,290,6,0,1,0,0,0,0,0,0,1,40,4,4,1,1,1,0,0,0,0,4,0,1,0,0,0,0,0,7,0,0,0,0,0,5
NOM-IQ LTD T/A COM LAUDE,470,2195,238,4,0,0,0,0,0,0,0,0,0,274,0,0,0,0,0,0,0,0,0,13,0,3,0,0,0,0,0,7,0,0,0,0,0,8
Bizcn.com Inc.,471,133317,302,38427,0,4,1,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,5,21,0,0,0,0,0,46317
Dynadot LLC,472,4899,1715,74,1,1,0,1,0,0,0,0,1,250,4,0,0,1,0,0,0,1,0,23,0,19,0,0,0,0,7,140,0,0,0,0,0,77
Firstserver Inc.,474,742,745,24,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,1,0,0,0,0,6
Rebel.com Corp,600,637,150,23,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,8
French Connexion / Domaine.fr,601,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1537,415,0,0,0,0,0,0,0,0,0,1,36,32,0,0,1,0,0,0,4,0,9,0,1,0,0,0,0,0,17,0,0,0,0,0,2
Inic GmbH,603,82,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
In2net Network Inc.,604,546,170,6,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,7,0,0,0,0,0,5
rockenstein AG,605,199,21,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
NameKing.com Inc.,609,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Blue Razor Domains Inc.,612,559,287,0,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Epik Inc.,617,962,144,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,4,0,0,0,0,0,4
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13424,4024,313,2,1,0,1,0,0,0,0,0,836,5,1,0,1,0,0,0,0,0,18,0,28,0,0,0,0,5,294,0,0,0,0,0,334
Net Tuner Corp. dba Webmasters.com,634,337,169,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,208,63,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,211,43,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,226,97,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,69,53,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,413,233,1,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,1
Todaynic.com Inc.,697,18864,227,1,1,0,0,0,0,0,0,0,1,26,0,1,0,0,0,0,0,1,0,0,0,24,0,0,0,0,0,25,0,0,0,0,0,18
Rebel.ca Corp.,735,1229,440,4,0,3,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,7,0,0,0,0,0,5
Ledl.net GmbH,809,215,50,1,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,1
0101 Internet Inc.,816,26,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,123,18,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,8
Interdominios Inc.,818,142,63,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Reg2C.com Inc.,819,1142,425,0,0,0,0,0,0,0,0,0,0,37,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
ELB Multimedia,820,616,111,0,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,49,3,0,0,0,0,14,0,0,0,0,0,0
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,18,22,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bottle Domains Inc.,836,135,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,426,143,0,0,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
Realtime Register B.V.,839,4499,1883,15,0,0,0,0,0,0,0,0,0,275,0,0,0,0,0,0,0,0,0,12,0,53,0,0,0,0,0,134,0,0,0,0,0,17
Tiger Technologies LLC,841,114,26,0,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Domain.com LLC,886,17405,5076,93,30,1,0,6,0,0,0,0,0,1348,54,7,1,5,0,0,0,0,0,46,1,80,3,0,0,0,1,326,3,0,0,0,0,139
Netdorm Inc. dba DnsExit.com,887,70,22,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Pheenix Inc.,888,202,97,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,21,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,14930,1382,1150,0,0,0,0,0,0,0,0,0,338,20,3,1,1,0,0,1,2,0,88,5,8,0,0,0,0,15,289,0,0,0,0,0,1121
Alantron Inc.,898,77,86,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,278,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,802,635,4,0,0,0,0,0,0,0,0,3,40,2,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,9
UdomainName.com LLC,931,2773,310,141,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,27,0,0,0,0,0,109,0,0,0,0,0,779433
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,135,103,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Above.com Pty Ltd.,940,310,58,4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,7,0,0,0,0,0,5
Launchpad.com Inc.,955,4484,2588,90,0,3,0,0,0,0,0,0,0,249,0,3,0,0,0,0,0,0,0,12,0,7,0,0,0,0,0,76,0,0,0,0,0,92
TPP Domains Pty Ltd. dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1349,491,4,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,6,0,0,0,0,0,5
Own Identity Inc,985,96,38,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2301,274,19,0,0,0,0,0,0,0,0,0,158,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,24,1,0,0,0,0,17
NetEarth One Inc. d/b/a NetEarth,1005,1254,1108,16,0,0,0,0,0,0,0,0,0,67,4,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,26,0,0,0,0,0,14
Net 4 India Limited,1007,2361,525,1,0,0,0,0,0,0,0,0,0,64,21,4,1,1,0,0,0,12,0,0,0,0,0,0,0,0,0,15,3,0,0,0,0,5
101domain GRS Limited,1011,1202,697,14,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,17,0,0,0,0,0,11
Oracle America Inc.,1040,1163,839,2,1,0,0,1,0,0,0,0,0,45,14,0,0,2,0,0,0,0,0,1,0,5,0,0,0,0,0,12,0,0,0,0,0,4
EuroDNS SA,1052,3762,1000,8,5,0,0,1,0,0,0,0,0,230,3,1,0,1,0,0,0,0,0,9,1,6,0,0,0,0,0,30,0,0,0,0,0,15
NameCheap Inc.,1068,36293,11268,707,16,5,0,3,0,0,0,0,1,1713,39,11,3,3,0,1,0,0,0,287,1,42,0,0,0,0,3,506,0,0,0,0,0,771
Register4Less Inc.,1082,495,199,3,0,0,0,0,0,0,0,0,0,19,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,5
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
