registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,6,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"007 Names, Inc.",91,448,65,0,0,1,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
0101 Internet Inc.,816,90,41,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
1 eName Co,66,119,65,0,0,0,0,0,0,0,0,0,0,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,115864,1712,843,0,0,0,0,0,0,0,0,0,6564,0,0,0,0,0,0,0,0,0,34,0,185,14,0,0,0,6,1965,0,0,0,0,0
"101Domain, Inc.",1011,988,75,12,0,0,0,0,0,0,0,0,0,28,2,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,30,0,0,0,0,0
"10dencehispahard, S.L.",1403,319,21,2,2,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,2,0,0,0,0,0
1API GmbH,1387,6409,841,124,1,0,0,0,0,0,0,0,0,397,1,0,1,0,0,0,0,0,0,40,1,23,0,0,0,0,0,92,0,0,0,0,0
1st Antagus Internet GmbH,1443,14067,640,100,0,0,0,0,0,0,0,0,0,823,0,0,0,0,0,0,0,0,0,27,1,25,0,0,0,0,0,122,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1163,0,4,1,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0
"A Technology Company, Inc.",53,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,416,0,1,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
AB NameISP,1371,606,77,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,8,0,12,0,0,0,0,0,5,0,0,0,0,0
Above.com Pty Ltd.,940,986,18,7,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,0,0,6,0,0,0,0,0,0,0,0,0,457,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,124,1,0,0,0,0
"Active Registrar, Inc.",1090,1075,96,0,0,0,0,0,0,0,0,0,0,40,8,1,1,1,0,0,0,1,0,4,0,1,0,0,0,0,0,35,0,0,0,0,0
Address Creation,270,44,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1415,320,11,1,0,0,1,0,0,0,0,0,69,0,1,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,24,1,0,0,0,0
Afriregister S.A.,1381,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,160,86,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,217,10,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Arctic Names, Inc.",1340,113,6,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3395,1381,24,0,0,0,0,0,0,0,0,0,200,0,2,5,1,0,0,0,0,0,8,1,6,0,0,0,0,0,20,0,0,0,0,0
Ascio Technologies Inc.,106,39817,1873,206,19,1,0,9,0,0,0,0,3,4645,61,0,0,9,0,0,0,0,0,39,5,113,1,0,0,0,0,266,1,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,71,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,7624,488,151,171,4,0,2,0,0,0,0,8,121,47,1,1,1,0,0,0,1,0,23,3,3,0,0,0,0,1,143,0,0,0,0,0
"Az.pl, Inc",1006,1574,187,0,0,0,0,0,0,0,0,0,0,131,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,192,0,0,0,0,0
BB Online UK Limited,134,391,90,4,0,0,0,0,0,0,0,0,0,6,17,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,52,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,55,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,10396,1284,545,2,0,0,0,0,0,0,0,1,96,0,1,0,0,0,1,1,0,0,16,0,5,0,0,0,0,9,571,0,0,0,0,0
Binero AB,1581,972,8,22,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,8,0,0,0,0,0
"Bizcn.com, Inc.",471,827,184,18,0,0,0,2,0,0,0,0,0,33,1,2,1,0,0,0,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,580,9,9,2,0,0,0,0,0,0,0,0,23,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1333,102,4,0,0,0,0,0,0,0,0,0,41,9,0,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,10,0,0,0,0,0
Bottle Domains Inc.,836,261,78,1,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,6,0,0,0,0,0
Briarwood Technologies Inc.,1543,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,331,21,0,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,920,241,13,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,21,0,0,0,0,0
China Springboard Inc.,1412,46,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,184,588,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,38,0,0,0,0,0
Cloud Group Limited,84,440,1583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,105,0,0,0,0,0
Communi Gal Communications Ltd.,418,693,48,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,0,0,0,0,0
CORE Internet Council of Registrars,15,10812,2297,34,5,0,0,0,0,0,0,0,0,557,1,0,0,1,0,0,0,0,0,23,0,23,1,0,0,0,0,58,1,0,0,0,0
CPS-Datensysteme GmbH,1239,1190,184,2,0,0,0,0,0,0,0,0,0,103,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
Cronon AG,141,24190,1716,150,0,0,0,0,0,0,0,0,0,1599,0,0,0,0,0,0,0,0,0,11,0,32,0,0,0,0,57,311,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,47336,556,78,5,0,0,0,0,0,0,0,0,1869,304,2,0,1,0,0,0,0,0,103,0,482,0,0,0,0,5,83,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,9384,2853,69,4,2,0,3,0,0,0,0,0,639,78,6,3,5,0,0,0,0,0,19,0,39,0,0,0,0,0,101,0,0,0,0,0
CV. Jogjacamp,1478,953,312,44,3,1,0,0,0,0,0,0,0,21,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,32,0,0,0,0,0
CV. Rumahweb Indonesia,1675,446,49,31,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Demys Limited,1488,489,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Deutsche Telekom AG,226,5763,152,8,0,0,0,0,0,0,0,0,0,301,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,1,16,0,0,0,0,0
Dharana Domains Inc.,1544,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,84,12,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,571,39,7,0,0,0,0,0,0,0,0,0,43,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0
Discount Domains Ltd.,1369,59,9,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Distribute IT PTY LTD,900,2038,376,45,5,0,0,0,0,0,0,0,0,128,12,0,0,1,0,0,0,0,0,9,0,7,0,0,0,0,0,2,0,0,0,0,0
"DNC Holdings, Inc.",291,7106,1921,59,0,0,0,0,0,0,0,0,0,380,20,2,1,12,0,0,1,1,0,1,0,9,0,0,0,0,0,109,0,0,0,0,0
Domain People,65,6032,945,52,4,0,0,0,0,0,0,0,0,432,25,0,0,6,0,0,0,0,0,2,0,10,0,0,0,0,5,77,0,0,0,0,0
Domain Registration Services,64,588,38,1,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
Domain Spa LLC,1411,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,671,59,6,1,1,0,3,0,0,0,0,0,25,3,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
"Domain-It!, Inc.",412,299,13,5,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,25524,5067,341,121,9,1,8,0,0,0,0,0,1378,59,9,0,13,1,0,0,1,0,39,1,65,0,0,0,0,13,404,0,0,0,0,0
"DomainContext, Inc.",1111,1673,417,23,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,2,0,68,0,0,0,0,0,52,0,0,0,0,0
Domaininfo AB,73,1764,604,2,0,0,0,1,0,0,0,0,0,109,2,0,1,0,0,0,0,0,0,3,0,9,0,0,0,0,0,6,0,0,0,0,0
"Domainname, Inc.",450,74,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
DomainRegi LLC,1496,168,8,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
DomainsAtCost Corporation,735,1578,134,15,1,1,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2722,71,28,0,0,0,0,0,0,0,0,0,221,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,26,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,37,29,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,42,24,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,389,21,1,0,0,0,0,0,0,0,0,0,7,3,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,10,0,0,0,0,0
Dynadot LLC,472,6501,738,29,0,1,0,0,0,0,0,0,0,257,2,1,0,0,0,0,0,2,0,53,0,7,0,0,0,0,45,1045,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1594,251,11,1,0,0,1,0,0,0,0,0,73,14,0,0,3,0,0,0,0,0,5,0,9,0,0,0,0,0,17,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1207,76,15,0,0,0,0,0,0,0,0,1,88,0,0,0,0,0,0,0,2,0,2,0,10,0,0,0,0,0,19,0,0,0,0,0
EasySpace Ltd.,79,3088,294,4,0,0,0,0,0,0,0,0,0,107,49,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,34,0,0,0,0,0
"eBrandSecure, LLC",671,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,117,14,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,167743,31356,1332,52,13,0,15,0,0,1,0,0,8769,212,33,12,23,2,0,0,4,0,254,6,380,5,0,0,0,16,11442,1,0,0,0,0
"Entorno Digital, SA",696,311,31,1,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,1,0,0,0,0,0
EPAG Domainservices GmbH,85,6157,460,29,0,0,0,0,0,0,0,0,0,383,0,0,0,0,0,0,0,0,0,17,0,30,0,0,0,0,0,53,0,0,0,0,0
"Epik, Inc.",617,139,2,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,308,89,4,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,7,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3865,160,69,4,0,0,0,0,0,0,0,0,314,8,1,0,0,0,0,0,1,0,38,0,7,0,0,0,0,7,31,0,0,0,0,0
Everyone's Internet Ltd.,925,1240,436,23,1,0,0,1,0,0,0,0,0,65,2,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,24,0,0,0,0,0
EvoPlus Ltd.,1418,2517,381,54,0,0,0,0,0,0,0,0,0,99,1,0,0,0,0,0,0,0,0,88,1,9,0,0,0,0,0,53,0,0,0,0,0
Fast Domain Inc.,1154,25483,906,356,0,0,0,1,0,0,0,0,0,1253,30,9,1,5,0,0,0,2,0,28,1,51,0,0,0,0,13,684,0,0,0,0,0
FBS Inc.,1110,6419,1543,155,24,1,0,0,0,0,0,0,0,209,2,1,0,4,1,0,0,0,0,13,0,2,0,0,0,0,1,308,0,0,0,0,0
"Firstserver, Inc.",474,714,63,6,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,506,0,2,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
France Telecom SA,14,481,40,0,1,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,614,22,0,2,0,0,0,0,0,0,0,0,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,47,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,124,5,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3460,490,65,15,3,0,2,0,0,0,0,0,177,7,14,0,2,0,0,0,0,0,6,0,1,0,0,0,0,2,54,0,0,0,0,0
Gandi SAS,81,12459,1489,125,2,6,0,2,0,0,0,0,0,657,25,9,1,3,0,0,0,1,0,67,0,13,0,0,0,0,0,169,1,0,0,0,0
Genious Communications SARL/AU,1560,34,21,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1464,715,6,2,1,0,1,0,0,0,0,0,55,1,1,1,0,0,0,0,0,1,3,0,19,0,0,0,0,1,19,0,0,0,0,0
"Global Domains International, Inc.",1463,6,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,302532,6013,12805,10,17,0,5,0,0,0,0,3,4776,49,73,2,11,3,0,0,8,0,109,9,54,1,0,0,0,1,15186,1,0,0,0,0
Go Australia Domains Inc,1151,258,14,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,3,0,0,0,0,0
Go Canada Domains Inc,1150,266,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,0,0,0,0,0
Go China Domains Inc,1149,244,9,0,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2,0,0,0,0,0
Go France Domains Inc,1153,273,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Go Italy Domains Inc,1152,271,19,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
"GoDaddy.com, LLC",146,618635,37131,5941,692,137,5,174,0,1,0,0,31,19102,3800,379,59,283,34,9,23,36,10,497,18,462,34,0,0,0,114,16075,19,0,0,0,0
Google Inc.,895,390,12,37,1,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,35,4,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1292,90,35,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,1,0,0,24,0,0,1,0,0,0,0,29,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,77,7,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,249,70,8,0,0,0,0,0,0,0,0,0,15,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,131,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,11002,56,201,12,58,0,17,0,0,0,0,7,197,8,11,0,3,0,0,0,1,0,1,0,3,0,0,0,0,0,678,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,25,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,1579,81,30,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,160,3,5,0,0,0,0,0,4,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2863,472,11,0,0,0,0,0,0,0,0,0,120,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,70,1,0,0,0,0
http.net Internet gmbH,976,1274,121,4,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,31,0,12,4,0,0,0,0,6,0,0,0,0,0
Humeia Corporation,951,60,6,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,662,51,4,0,0,0,0,0,0,0,0,0,20,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0
"Inames Co., Ltd.",444,1617,362,8,1,0,0,0,0,0,0,0,0,59,5,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,21,0,0,0,0,0
Inic GmbH,603,163,130,0,0,0,0,0,0,0,0,0,1,7,6,0,0,0,0,0,1,0,0,2,0,2,0,0,0,0,0,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1359,131,11,1,0,0,0,0,0,0,0,0,39,11,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,26,1,0,0,0,0
"Interdomain, S.A.",140,2494,111,17,0,0,0,0,0,0,0,0,0,143,2,0,0,0,0,0,0,0,0,19,0,3,0,0,0,0,0,25,0,0,0,0,0
"Interdominios, Inc.",818,249,30,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0
"Interlink, Co., Inc.",277,82,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1310,147,32,0,0,0,0,0,0,0,0,0,86,1,1,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,32,0,0,0,0,0
Internet.bs Corp.,814,9114,1551,984,9,2,0,1,0,0,0,0,1,287,6,1,0,3,0,0,0,0,0,36,0,15,0,0,0,0,0,1397,0,0,0,0,0
Internetters Limited,424,1079,24,0,0,0,0,0,0,0,0,0,0,73,14,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
InterNetWire Communications GmbH,1328,9490,354,104,0,0,0,0,0,0,0,0,0,557,0,0,0,0,0,0,0,0,0,61,5,6,0,0,0,0,1,67,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1730,328,18,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,0,0,24,0,0,0,0,0
