registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,921,9,10,1,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,1,0,0,0,0,0
0101 Internet Inc.,816,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,410,13,0,0,0,0,0,0,0,0,0,0,7,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
1&1 Internet AG,83,121581,195,1396,0,0,0,0,0,0,0,0,0,4680,0,0,0,0,0,0,0,0,0,103,3,149,39,0,0,0,3,1190,0,0,0,0,0,0
12 Register B.V.,839,1363,1,0,84,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,4,0,4,0,0,0,0,0,15,0,0,0,0,0,0
"123 Registration, Inc.",245,304,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,2414,78,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,1,2,0,0,0,0,0,3,0,0,0,0,0,0
1stDomain LLC,133,349,15,0,0,0,0,0,0,0,0,0,0,3,5,0,0,3,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1950,16,16,0,0,0,0,0,0,0,0,0,49,2,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,1,36,0,0,0,0,0,0
AB NameISP,1371,1349,0,87,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5809,100,50,14,0,0,2,0,0,0,0,0,152,46,0,1,0,0,0,0,0,0,5,4,19,0,0,0,0,0,137,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,9422,26,161,2,0,0,0,0,0,0,0,0,503,0,0,0,0,0,0,0,0,0,5,0,13,0,0,0,0,0,16,4,0,0,0,0,0
"Active Insider, Inc.",1089,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,1443,12,88,3,3,1,2,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,1,0,0,0,0,0,0,0
Address Creation,270,119,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,2550,160,15,1,0,0,1,0,0,0,0,0,158,2,0,0,0,0,0,0,0,0,3,0,5,0,0,0,0,0,42,0,0,0,0,0,0
Advantage Interactive LTD,602,3510,19,6,57,0,0,0,0,0,0,0,1,26,21,0,0,0,0,0,3,0,0,35,0,1,0,0,0,0,0,98,0,0,0,0,0,0
"Aim High!, Inc.",644,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,291,6,20,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,313,0,0,0,0,0,0,0,0,0,0,0,6,9,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,0
"Allindomains, LLC",849,1017,30,1,0,0,0,0,0,0,0,0,0,48,7,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,7146,402,314,11,4,0,1,0,0,0,0,0,189,0,0,0,0,0,0,0,0,0,193,2,1,0,0,0,0,1,70,0,0,0,0,0,0
"Anytime Sites, Inc",829,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,62,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,5874,110,85,6,1,0,0,0,0,0,0,0,377,5,0,0,0,0,0,1,2,0,13,0,9,0,0,0,0,2,68,0,0,0,0,0,0
Ascio Technologies Inc.,106,23698,99,255,31,0,0,0,0,0,0,0,0,975,24,1,0,1,0,0,0,0,0,407,2,66,0,0,0,0,0,164,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,76,3,0,0,0,0,0,0,0,0,0,0,2,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"AW Registry, Inc.",58,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,2271,15,80,5,1,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,72,0,0,0,0,0,0
BB Online UK Limited,134,529,5,4,0,0,0,0,0,0,0,0,0,45,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,3388,29,20,2,0,0,0,0,0,0,0,0,155,4,2,0,0,0,0,0,0,0,1,0,28,0,0,0,0,3,39,0,0,0,0,0,0
Bottle Domains Inc.,836,1007,4,10,3,0,0,0,0,0,0,0,0,23,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,30,0,0,0,0,0,0
"Bumper Jumper, Inc",815,55,0,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
C I Host,404,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CADiware AG,603,377,10,3,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,132,6,1,1,1,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,696,2,3,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Cheapies.com Inc,1039,132,3,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
China Springboard Inc.,1412,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,2817,114,9,2,0,0,0,0,0,0,0,0,94,0,1,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,132,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12923,80,94,9,0,0,1,0,0,0,0,0,1121,5,2,0,0,0,0,0,0,0,161,2,111,0,0,0,0,0,63,0,0,0,0,0,0
"Corporate Domains, Inc.",299,19507,68,13,20,1,0,1,0,0,0,0,0,1860,1565,2,0,7,0,0,0,6,0,357,2,58,0,0,0,0,1,49,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,927,13,13,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,26,1,3,0,0,0,0,0,11,0,0,0,0,0,0
"Crisp Names, Inc",831,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,39773,178,645,0,0,0,0,0,0,0,0,0,2372,0,0,0,0,0,0,0,0,0,87,3,111,0,0,0,0,0,563,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,19822,326,252,52,2,0,1,0,0,0,0,0,984,123,3,3,14,0,0,0,0,0,25,0,175,0,0,0,0,21,364,1,0,0,0,0,0
"Cydentity, Inc.",457,1081,13,4,0,0,0,0,0,0,0,0,0,13,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,25,0,0,0,0,0,0
Deutsche Telekom AG,226,7112,33,33,0,0,0,0,0,0,0,0,0,374,0,0,0,0,0,0,0,0,0,14,0,13,0,0,0,0,1,60,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,157,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,45706,5314,1361,43,28,0,15,0,1,0,1,2,1207,36,2,2,3,0,0,0,0,0,393,14,148,3,0,0,0,12,2047,2,0,0,0,0,0
Discount Domains Ltd,1369,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,659,22,24,1,0,0,0,0,0,0,0,0,20,4,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,114,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,2714,48,3,1,0,0,0,0,0,0,0,0,100,3,3,0,5,0,0,0,1,1,0,0,3,0,0,0,0,0,19,0,0,0,0,0,0
"Domain Jingles, Inc",834,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,12569,544,142,6,2,0,9,0,0,0,0,1,472,21,5,1,5,0,0,1,1,1,31,0,45,0,0,0,0,6,203,1,0,0,0,0,0
Domain Registration Services,64,862,13,0,1,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,486,0,2,3,0,0,0,0,0,0,0,0,13,19,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainContext, Inc.",1111,331,26,52,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domaininfo AB,73,2598,29,0,14,0,0,0,0,0,0,0,0,24,34,1,2,13,0,0,0,3,0,10,0,25,0,0,0,0,0,8,0,0,0,0,0,0
"Domain-It!, Inc.",412,580,0,14,2,0,0,1,0,0,0,0,0,9,2,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,17,0,0,0,0,0,0
"Domainname, Inc.",450,339,0,5,6,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Domains At Cost,735,39,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1781,13,45,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"Dootall, Inc",958,52,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"DotAlliance, Inc.",1249,34,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16887,518,120,52,0,0,3,0,0,0,0,0,708,43,7,0,11,0,0,0,3,3,27,3,381,0,0,0,0,2,281,0,0,0,0,0,0
Dynadot LLC,472,5503,71,181,2,2,0,0,0,0,0,0,0,115,2,0,0,0,0,0,0,0,0,60,0,18,0,0,0,0,0,146,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,891,46,24,1,0,0,0,0,0,0,0,0,23,7,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,12,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,840,18,4,0,0,0,0,0,0,0,0,0,42,3,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,7,0,0,0,0,0,0
EasySpace Ltd.,79,6168,27,20,13,1,0,2,0,0,0,0,0,168,84,2,1,2,0,0,1,0,0,0,1,15,0,0,0,0,0,38,0,0,0,0,0,0
"ELB Group, Inc.",820,356,0,15,2,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,0
"Encirca, Inc",455,129,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,146714,7024,2614,145,14,0,12,0,0,2,0,9,6895,507,27,7,26,0,1,2,4,1,379,6,628,0,0,0,0,41,3090,4,0,0,0,0,0
"Entorno Digital, SA",696,224,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4505,21,65,0,0,0,0,0,0,0,0,0,288,0,0,0,0,0,0,0,0,0,72,0,43,4,0,0,0,0,22,0,0,0,0,0,0
Estdomains Inc,832,9978,0,226,6,1,0,1,0,0,0,0,0,657,17,8,1,5,1,0,2,3,0,34,0,618,11,0,0,0,0,396,0,0,0,0,0,0
"European NIC, Inc.",1095,674,4,6,0,0,0,0,0,0,0,0,0,106,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1490,37,63,10,2,0,1,0,0,0,0,0,30,2,0,0,0,0,0,0,0,0,8,1,2,0,0,0,0,0,17,0,0,0,0,0,0
Fast Domain Inc.,1154,9203,32,438,12,2,0,1,0,0,0,0,2,467,1,0,1,0,0,1,0,0,0,51,4,9,0,0,0,0,108,192,0,0,0,0,0,0
"Firstserver, Inc.",474,1116,78,21,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,18,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,290,2,0,20,0,0,0,0,0,0,0,0,20,6,0,2,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,215,4,2,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,3465,300,41,9,6,0,1,0,0,0,0,1,93,35,2,1,0,0,0,0,1,0,6,0,1,0,0,0,0,0,76,0,0,0,0,0,0
Gandi SAS,81,12332,1068,208,6,6,0,2,0,0,0,0,1,425,47,6,0,2,1,0,0,0,0,27,1,20,0,0,0,0,0,175,1,0,0,0,0,0
"GKG.Net, Inc.",93,2433,99,27,0,12,0,0,0,0,0,0,0,77,5,0,0,3,0,0,0,0,0,4,0,5,0,0,0,0,0,63,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,376,5,0,9,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet, Inc.",49,15764,940,418,25,47,0,4,0,0,0,0,4,594,32,19,1,3,0,0,0,3,0,12,2,12,0,0,0,0,0,178,1,0,0,0,0,0
Go Australia Domains Inc,1151,219,0,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,190,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,0,0,0,0,0
Go China Domains Inc,1149,204,1,8,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0
Go France Domains Inc,1153,204,0,6,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,231,0,10,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,1,0,0,0,0,0,0
"GoDaddy.com, Inc.",146,548401,7529,6860,1760,278,1,327,0,0,0,0,61,15385,3871,234,82,133,4,0,12,26,3,799,19,463,44,0,0,0,190,14382,15,0,0,0,0,0
"Ground Internet, Inc.",936,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,358,35,1,0,0,0,0,0,0,0,0,0,42,6,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,2,1,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,3908,12,56,7,2,0,4,0,0,0,0,0,62,9,2,2,2,0,0,1,4,0,20,0,0,4,0,0,0,0,123,0,0,0,0,0,0
http.net Internet gmbH,976,738,3,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253,0,5,0,0,0,0,0,5,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,106,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,63,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,12872,175,0,0,0,0,0,0,0,0,0,0,836,10,1,0,1,0,0,0,0,0,0,0,161,0,0,0,0,0,181,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,21,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1167,0,35,13,0,0,1,0,0,0,0,0,17,4,0,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,50,0,0,0,0,0,0
Inames Co. Ltd.,444,1518,88,14,4,3,0,0,0,0,0,0,0,65,1,4,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,55,0,0,0,0,0,0
INDOM,954,1785,1,32,2,0,0,0,0,0,0,0,0,35,1,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Initial's Online Ltd.,616,49,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6075,0,41,11,0,0,3,0,0,0,0,0,335,16,1,0,1,0,0,0,0,0,1,0,13,0,0,0,0,0,69,1,0,0,0,0,0
Instra Corporation Pty Ltd,1376,117,0,8,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,12415,481,150,5,2,0,1,0,0,0,0,0,797,41,11,0,11,0,0,0,0,0,20,4,69,0,0,0,0,3,249,0,0,0,0,0,0
"Interdomain, S.A.",140,2847,5,39,0,0,0,0,0,0,0,0,0,463,1,1,0,0,0,0,0,0,2,7,0,2,0,0,0,0,0,10,0,0,0,0,0,0
"Interdominios, Inc.",818,29,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,214,8,26,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Service Registrar, Inc.",823,113,0,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,34,18,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internetters Limited,424,2593,8,14,0,0,0,0,0,0,0,0,0,153,30,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,257,11,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd,890,931,17,12,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,20,0,1,0,0,0,0,0,8,0,0,0,0,0,0
"IPNIC, Inc.",830,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,62121,992,1241,17,2,0,2,0,0,0,0,0,3155,11,2,0,14,0,0,1,2,0,239,2,213,0,0,0,0,2,833,8,0,0,0,0,0
KuwaitNET General Trading Co.,835,13,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,218,0,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,168,9,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"MarkMonitor, Inc.",292,27468,35,34,102,0,0,4,0,0,0,0,1,430,65,0,0,1,0,0,0,0,0,114,0,20,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,99379,932,1022,192,31,0,53,0,0,0,0,11,3884,216,11,1,74,0,0,0,4,2,56,0,922,1,0,0,0,187,2002,0,0,0,0,0,0
"Misk.com, Inc.",401,1263,54,34,5,0,0,2,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,0
Mister Name,1319,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Modern Grid Inc,956,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,31834,268,265,0,0,0,0,0,0,0,0,0,3238,13,0,0,2,0,0,1,0,0,87,12,139,0,0,0,0,0,382,0,0,0,0,0,0
Name.com,625,12871,257,420,11,6,1,4,0,0,0,0,1,126,0,0,0,1,0,0,0,0,0,64,1,42,0,0,0,0,35,229,1,0,0,0,0,0
Namebay SAM,88,3005,132,32,0,0,0,3,0,0,0,0,3,222,15,1,0,1,0,0,0,1,0,7,0,18,0,0,0,0,0,34,0,0,0,0,0,0
"Nameking, Inc.",609,136,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,72,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Namescout.com,186,4473,110,11,54,2,0,2,0,0,0,0,1,165,0,0,0,0,0,0,0,0,0,19,0,42,0,0,0,0,22,38,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,11735,221,311,33,0,0,1,0,0,0,0,0,309,7,0,2,1,0,0,0,0,0,52,5,18,0,0,0,0,0,126,0,0,0,0,0,0
"NameSecure.com, Inc.",30,7767,66,71,13,3,0,2,0,0,0,0,2,218,19,7,0,10,0,0,0,2,0,0,0,19,0,0,0,0,3,153,0,0,0,0,0,0
Net 4 India,1007,1962,6,60,3,2,0,3,0,0,0,0,2,35,6,2,1,4,0,0,1,0,0,4,0,5,0,0,0,0,0,64,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,214,3,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,12040,17,29,104,0,0,0,0,0,0,0,0,437,40,3,7,4,0,0,0,0,0,110,0,19,0,0,0,0,2,97,0,0,0,0,0,0
"Net-Chinese Co., Ltd.",1336,54,5,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Netdorm Inc,887,109,4,1,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netlynx, Inc.",1004,84,7,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,23,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1694,65,6,2,0,0,0,0,0,0,0,0,177,7,0,0,0,0,0,0,0,0,5,2,4,0,0,0,0,0,42,0,0,0,0,0,0
