registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78518,11143,591,130,83,0,25,0,0,0,0,3,3425,413,329,1,359,0,0,0,5,0,34,1,120,1,0,0,0,24,683,0,0,0,0,0,1511
Register.com Inc.,9,14377,3292,127,4,8,0,5,0,0,0,0,1,730,15,21,3,15,0,0,0,1,0,3,0,25,0,0,0,0,5,184,1,0,0,0,0,225
Arq Group Limited DBA Melbourne IT,13,4180,2474,8,5,1,0,0,0,0,0,0,0,190,17,2,0,3,0,0,0,0,0,1,0,11,1,0,0,0,0,60,0,0,0,0,0,17
ORANGE,14,393,32,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,6463,1639,11,1,0,0,0,0,0,0,0,0,322,4,1,0,0,0,0,0,0,0,3,0,20,0,0,0,0,0,19,0,0,0,0,0,12
NameSecure.com Inc.,30,1095,351,0,0,0,0,0,0,0,0,0,0,39,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
eNom LLC,48,39464,14400,131,3,0,0,1,0,0,0,0,0,2249,44,12,2,9,0,0,0,0,0,32,1,103,1,0,0,0,8,517,0,0,0,0,0,160
GMO Internet Inc. d/b/a Onamae.com,49,116635,7063,2701,10,10,0,2,1,0,0,0,0,3304,30,84,1,12,0,0,0,2,0,10,0,37,0,0,0,0,0,8218,1,0,0,0,0,2748
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1510,483,3,0,0,0,0,0,0,0,0,0,77,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,3
Advanced Internet Technologies Inc.,57,668,433,2,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,5
Domain Registration Services Inc. dba dotEarth.com,64,520,80,0,1,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
DomainPeople Inc.,65,3717,705,12,0,0,0,0,0,0,0,0,0,257,8,2,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13
Enameco LLC,66,45,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,874,101,3,0,0,0,0,0,0,0,0,0,48,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4771
Tucows Domains Inc.,69,72266,15440,521,9,1,0,4,0,0,0,0,1,4103,120,19,3,16,0,0,1,2,2,86,0,211,9,0,0,0,28,909,0,0,0,0,0,596
Ports Group AB,73,1209,556,2,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,2
Online SAS,74,1447,395,8,0,1,0,0,0,0,0,0,0,124,4,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,16,0,0,0,0,0,10
Nominalia Internet S.L.,76,783,326,1,0,0,0,0,0,0,0,0,0,26,4,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,1
PSI-Japan Inc.,78,381,153,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,8,0,0,0,0,0,8,0,0,0,0,0,626634
EasySpace Ltd.,79,1901,380,3,2,0,0,0,0,0,0,0,0,35,39,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,24,0,0,0,0,0,5
Gandi SAS,81,14584,7130,296,5,2,0,1,0,0,0,0,0,858,13,3,0,3,0,0,0,0,0,83,1,8,0,0,0,0,0,89,0,0,0,0,0,328
OnlineNIC Inc.,82,3753,2846,19,1,0,0,0,0,0,0,0,0,230,7,3,0,0,0,0,0,0,0,5,0,3,0,0,0,0,0,70,0,0,0,0,0,497
1&1 IONOS SE,83,44683,2477,110,1,0,0,2,0,0,0,0,0,2842,5,0,0,0,0,0,0,0,0,14,0,31,0,0,0,0,2,429,0,0,0,0,0,111
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3444,691,0,0,0,0,0,0,0,0,0,0,513,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,17,0,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,1454,583,1,3,0,0,0,0,0,0,0,0,98,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,3
Hangang Systems Inc. d/b/a Doregi.com,87,135,88,0,0,0,0,0,0,0,0,0,0,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,1394,355,0,1,0,0,0,0,0,0,0,0,146,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0,0,2
007 Names Inc.,91,277,76,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
GKG.NET INC.,93,753,701,0,0,0,0,0,0,0,0,0,0,27,2,3,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,1
pair Networks Inc. d/b/a pair Domains,99,953,325,0,2,0,0,1,0,0,0,0,0,32,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7
Whois Corp.,100,1317,576,0,0,0,0,0,0,0,0,0,1,29,0,5,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,11,0,0,0,0,0,0
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16863,3005,76,0,0,0,0,0,0,0,0,0,1225,8,1,0,0,0,0,0,3,0,18,7,30,0,0,0,0,0,179,0,0,0,0,0,76
Secura GmbH,111,179,75,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,119,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,4875,2592,20,2,2,0,0,0,0,0,0,0,254,18,1,0,3,0,0,0,0,0,5,5,4,0,0,0,0,0,48,0,0,0,0,0,23
Xin Net Corp,120,2624,171,8,1,0,0,1,0,0,0,0,1,30,2,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,7
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,355,256,0,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Netpia.com Inc.,130,1016,184,5,0,0,0,0,0,0,0,0,0,60,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,5
Total Web Solutions Limited trading as TotalRegistrations,131,368,275,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
BB Online Ltd,134,238,157,0,0,1,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Acens Technologies S.L.U.,140,1113,409,5,0,0,0,0,0,0,0,0,0,61,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,7
Cronon AG,141,16529,307,85,0,0,0,0,0,0,0,0,0,1013,0,0,0,0,0,0,0,0,0,8,0,22,0,0,0,0,0,102,0,0,0,0,0,98
Omnis Network LLC.,143,721,292,3,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,2
GoDaddy.com LLC,146,379424,34860,2945,472,51,1,112,0,0,0,0,17,14024,2419,280,14,212,0,1,4,15,22,237,3,369,5,0,0,0,170,5243,0,0,0,0,0,6084
PSI-USA Inc. dba Domain Robot,151,22677,4759,107,0,0,0,0,0,0,0,0,0,1435,0,0,0,0,0,0,0,0,0,42,1,22,0,0,0,0,2,146,0,0,0,0,0,114
Register SPA,168,9293,1200,36,0,0,0,0,0,0,0,0,0,636,58,0,3,0,0,0,0,0,0,3,0,33,0,0,0,0,0,81,1,0,0,0,0,37
Namescout Corp,186,1405,495,1,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,4
Deutsche Telekom AG,226,3239,206,3,0,0,0,0,0,0,0,0,0,278,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,24,0,0,0,0,0,4
Moniker Online Services LLC,228,2990,1144,7,1,0,0,0,0,0,0,0,0,122,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,20,0,0,0,0,0,7
PlanetDomain Pty Ltd,240,335,282,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3279,1172,59,14,3,0,0,0,0,0,0,0,89,5,5,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,74,0,0,0,0,0,72
Mps Infotecnics Limited,249,36,54,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,27867,5822,165,4,0,0,0,0,0,0,0,0,1475,19,2,0,3,0,0,0,0,0,71,3,186,15,0,0,0,0,346,1,0,0,0,0,151
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,90,49,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
DNC Holdings Inc.,291,3943,1604,13,0,4,0,2,0,0,0,0,0,303,9,5,2,0,1,0,0,0,0,5,0,10,0,0,0,0,0,27,0,0,0,0,0,19
MarkMonitor Inc.,292,28530,4866,22,26,0,0,0,0,0,0,0,0,598,347,1,0,0,0,0,0,0,0,81,0,14,0,0,0,0,0,31,0,0,0,0,0,50
CSC Corporate Domains Inc.,299,52433,5608,69,2,0,0,0,0,0,0,0,0,2354,172,0,0,0,0,0,0,1,0,182,0,91,0,0,0,0,6,105,0,0,0,0,0,81
PDR Ltd. d/b/a PublicDomainRegistry.com,303,42683,24876,901,5,1,0,4,0,0,0,0,0,2003,45,18,1,7,0,0,1,0,0,43,0,98,0,0,0,0,7,1477,0,0,0,0,0,933
TLDs Inc.,320,2198,1517,5,0,0,0,1,0,0,0,0,0,128,1,1,1,0,0,0,0,0,0,1,0,11,0,0,0,0,0,40,0,0,0,0,0,23
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,11,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,87,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2504,941,15,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0,0,0,0,1,0,9,0,0,0,0,0,22,0,0,0,0,0,13
Misk.com Inc.,401,645,274,11,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,13
Sea Wasp LLC,411,170,68,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,144,68,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,741,147,18,0,0,0,0,0,0,0,0,0,17,1,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,51,0,0,0,0,0,892698
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11276,534,114,3,4,1,7,0,0,0,0,1,286,13,10,0,2,0,0,0,1,0,30,0,1,0,0,0,0,0,265,0,0,0,0,0,138
OVH sas,433,43589,3660,257,0,0,0,0,0,0,0,0,0,3226,14,15,0,1,0,2,0,0,0,19,2,18,0,0,0,0,0,590,0,0,0,0,0,270
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,20253,5043,90,5,3,0,1,0,0,0,0,0,1007,100,5,0,11,4,0,0,0,0,22,0,25,0,0,0,0,46,246,0,0,0,0,0,2280
Inames Co. Ltd.,444,1079,418,7,3,2,0,0,0,0,0,0,1,17,4,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,10
Safenames Ltd,447,3445,743,7,3,0,0,0,0,0,0,0,0,235,4,0,0,0,0,0,0,0,0,3,0,14,0,0,0,0,0,7,0,2,0,0,0,10
Name105 Inc.,452,5,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1265,443,1,1,0,0,0,0,0,0,0,0,16,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Web Commerce Communications Limited dba WebNic.cc,460,4028,1406,10,0,0,0,1,0,0,0,0,0,65,10,1,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,71,0,0,0,0,0,12
Regional Network Information Center JSC dba RU-CENTER,463,3825,1611,21,0,0,0,0,0,0,0,0,0,257,1,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,58,1,0,0,0,0,20
DomainSite Inc.,466,355,303,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
easyDNS Technologies Inc.,469,879,283,3,4,0,0,0,0,0,0,0,0,40,0,1,0,1,0,0,0,0,0,3,0,2,0,0,0,0,2,8,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,2594,386,2,0,0,0,0,0,0,0,0,0,188,0,0,0,0,0,0,0,0,0,23,0,12,0,0,0,0,0,21,0,0,0,0,0,2
Bizcn.com Inc.,471,601,183,9,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,11,0,0,0,0,0,19
Dynadot LLC,472,6938,2849,244,1,0,0,0,0,0,0,0,0,176,1,1,0,0,0,0,0,0,0,55,0,6,0,0,0,0,9,175,0,0,0,0,0,244756
IDC Frontier Inc.,474,499,687,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Rebel Ltd,600,395,123,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,1
French Connexion / Domaine.fr,601,26,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + LCN.COM Ltd. (2020-08-18),602,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Inic GmbH,603,67,79,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,562,155,9,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,6
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,261,157,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,25
Blue Razor Domains Inc.,612,375,224,0,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,120
Epik Inc.,617,1815,391,3,0,0,0,0,0,0,0,0,0,129,2,0,0,0,0,0,0,0,0,32,0,3,0,0,0,0,0,6,0,0,0,0,0,4
Name.com Inc.,625,9416,3302,182,2,2,0,0,0,0,0,0,0,417,3,0,1,0,0,0,0,0,0,15,0,37,0,0,0,0,3,173,0,0,0,0,0,187
NetTuner Corp. dba Webmasters.com,634,328,171,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name SRS AB,638,863,378,5,1,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,2,0,0,0,0,0,8
Ladas Domains LLC d/b/a Principium Strategies,642,200,51,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,186,95,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,33,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Entorno Digital S.A.,696,384,172,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Todaynic.com Inc.,697,1823,103,1,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,1
Rebel.ca Corp.,735,1001,367,5,0,0,0,0,0,0,0,0,0,64,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,5
Ledl.net GmbH,809,295,75,1,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,949,21,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,5,0,0,0,0,0,21
Interdominios Inc.,818,110,55,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Reg2C.com Inc.,819,784,277,11,0,0,0,0,0,0,0,0,0,40,9,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,12
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,217,65,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Name.net Inc.,826,3,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,90,49,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Freeparking Domains,837,295,121,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Realtime Register B.V.,839,2916,942,5,0,0,0,0,0,0,0,0,0,180,1,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,30,0,0,0,0,0,5
Tiger Technologies LLC,841,109,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain.com LLC,886,14671,4396,114,44,1,0,9,0,0,0,0,0,774,18,5,2,4,0,0,0,0,0,7,0,30,0,0,0,0,5,203,2,0,0,0,0,169
Netdorm Inc. dba DnsExit.com,887,56,19,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,24603,2096,962,0,0,0,0,0,0,0,0,0,1059,14,4,1,3,2,0,0,1,0,55,0,10,0,0,0,0,64,882,0,0,0,0,0,1041
Alantron Inc.,898,48,48,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
TPP Wholesale Pty Ltd.,900,276,360,0,0,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,599,471,1,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,1
UdomainName.com LLC,931,1123,243,18,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,70,0,0,0,0,0,848270
Sibername Internet and Software Technologies Inc.,938,97,92,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Above.com Pty Ltd.,940,544,91,21,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,5,0,0,0,0,0,25
Launchpad.com Inc.,955,4072,2503,52,2,0,0,0,0,0,0,0,0,224,1,7,0,0,0,0,0,0,0,7,0,10,0,0,0,0,0,84,0,0,0,0,0,53
TPP Domains Pty Ltd. dba TPP Internet,972,23,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1134,439,1,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,1
Own Identity Inc,985,81,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1743,217,4,0,0,0,0,0,0,0,0,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,4
NetEarth One Inc. d/b/a NetEarth,1005,1021,934,7,0,0,0,0,0,0,0,0,0,67,0,1,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,18,0,0,0,0,0,8
Net 4 India Limited,1007,1517,408,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,0
101domain GRS Limited,1011,1236,757,32,1,3,0,0,0,0,0,0,0,85,1,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,22,0,0,0,0,0,38
Name106 Inc.,1040,684,727,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
EuroDNS SA,1052,3388,997,6,1,0,0,2,0,0,0,0,0,215,4,2,0,2,0,0,0,0,0,5,0,4,0,0,0,0,0,11,0,0,0,0,0,9
NameCheap Inc.,1068,38360,11307,2046,16,5,0,10,0,0,0,0,5,1562,12,3,1,1,0,0,0,0,0,109,2,32,0,0,0,0,109,667,0,0,0,0,0,2150
Register4Less Inc.,1082,451,170,7,1,0,0,1,0,0,0,0,0,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,8
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,295,122,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,2
FBS Inc.,1110,1200,821,2,0,0,0,0,0,0,0,0,0,60,0,1,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,25,0,0,0,0,0,2
DomainContext Inc.,1111,231,214,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,74,0,1,0,0,0,0,0,1,0,0,0,0,0,1
Internet Invest Ltd. dba Imena.ua,1112,1663,593,27,1,0,0,0,0,0,0,0,0,89,1,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,34,0,0,0,0,0,25
