registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,79187,11984,1080,238,75,0,25,0,0,0,0,16,2452,292,202,4,198,0,1,1,12,0,31,2,185,2,0,0,0,44,660,0,0,0,0,0,1611
Register.com Inc.,9,15890,4136,75,3,1,0,1,0,0,0,0,0,637,20,14,11,9,0,0,0,3,0,5,0,33,0,0,0,0,6,220,0,0,0,0,0,90
Arq Group Limited DBA Melbourne IT,13,4820,2739,10,2,0,1,0,0,0,0,0,0,230,19,1,0,3,0,0,0,0,3,3,0,12,0,0,0,0,0,59,0,0,0,0,0,16
ORANGE,14,400,32,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,6950,1706,3,0,0,0,0,0,0,0,0,0,350,0,0,0,0,0,0,0,0,0,20,0,17,0,0,0,0,0,45,0,0,0,0,0,3
NameSecure.com Inc.,30,1262,379,2,0,0,0,0,0,0,0,0,0,42,1,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2
eNom LLC,48,45934,16151,305,14,2,1,0,0,0,0,0,0,2313,88,11,3,6,0,0,2,3,1,40,4,125,0,0,0,0,3,737,0,0,0,0,0,321
GMO Internet Inc. d/b/a Onamae.com,49,205836,7667,10651,11,11,0,3,0,0,0,0,0,3719,34,107,1,12,0,0,0,7,0,18,0,25,5,0,0,0,1,12452,0,0,0,0,0,10464
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1683,578,0,0,0,0,0,0,0,0,0,0,107,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,774,488,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Domain Registration Services Inc. dba dotEarth.com,64,503,82,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,4205,782,14,0,0,0,0,0,0,0,1,0,211,3,2,0,0,0,0,0,1,0,1,0,4,0,0,0,0,0,103,0,0,0,0,0,17
Enameco LLC,66,49,70,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,987,104,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Tucows Domains Inc.,69,81481,16704,417,13,1,0,3,0,0,0,0,0,4262,115,22,1,17,1,0,0,1,0,74,3,112,0,0,0,0,10,1113,1,0,0,0,0,462
Ports Group AB,73,1007,609,0,0,0,0,0,0,0,0,0,0,38,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,0
Online SAS,74,1614,442,8,0,0,0,1,0,0,0,0,0,78,4,4,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0,9
Nominalia Internet S.L.,76,915,350,0,0,0,0,0,0,0,0,0,0,30,3,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
PSI-Japan Inc.,78,532,200,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,1,0,0,0,0,0,1832109
EasySpace Ltd.,79,2181,419,1,1,0,0,0,0,0,0,0,0,43,21,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,19,0,0,0,0,0,2
Gandi SAS,81,13723,5913,106,9,2,0,1,0,0,0,0,1,757,20,6,2,2,0,0,0,0,0,76,2,11,0,0,0,0,1,122,0,0,0,0,0,116
OnlineNIC Inc. d/b/a China-channel.com,82,4556,3388,27,1,0,0,1,0,0,0,0,0,197,2,5,0,1,0,0,0,0,0,5,0,16,0,0,0,0,0,117,0,0,0,0,0,32
1&1 IONOS SE,83,50397,2620,113,10,0,0,0,0,0,0,0,0,3319,1,0,0,0,0,0,0,0,0,25,0,50,0,0,0,0,3,596,1,0,0,0,0,131
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3965,723,7,0,0,0,0,0,0,0,0,0,244,0,0,0,0,0,0,0,0,0,4,0,7,0,0,0,0,0,28,0,0,0,0,0,10
TierraNet Inc. d/b/a DomainDiscover,86,1687,706,4,1,0,0,0,0,0,0,0,0,69,1,1,1,1,0,0,0,0,0,2,0,9,0,0,0,0,0,28,0,0,0,0,0,4
Hangang Systems Inc. d/b/a Doregi.com,87,139,88,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Namebay SAM,88,1504,397,3,0,0,0,0,0,0,0,0,0,72,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,2
007 Names Inc.,91,273,75,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,7
GKG.NET INC.,93,844,772,9,1,0,0,0,0,0,0,0,0,24,3,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,7
pair Networks Inc. d/b/a pair Domains,99,1030,346,1,4,0,0,0,0,0,0,0,0,32,0,1,0,4,0,0,0,0,0,4,0,0,0,0,0,0,0,22,0,0,0,0,0,7
Whois Networks Co. Ltd.,100,1578,596,4,1,1,0,0,0,0,0,0,2,35,4,10,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,8
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,17751,3094,81,0,0,0,0,0,0,0,0,0,1056,8,0,0,1,0,0,0,0,0,8,0,48,0,0,0,0,0,190,2,0,0,0,0,83
Secura GmbH,111,213,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,142,46,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5284,2629,21,0,0,0,0,0,0,0,0,0,242,22,4,0,3,0,0,0,0,0,7,0,9,1,0,0,0,1,84,1,0,0,0,0,23
Xin Net Corp,120,2995,199,31,1,1,4,0,0,0,0,0,2,42,2,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,54,0,0,0,0,0,37
The Registry at Info Avenue,123,378,282,2,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3
Netpia.com Inc.,130,1021,189,0,0,0,0,0,0,0,0,0,0,109,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Total Web Solutions d.b.a. Total Registrations,131,417,287,0,1,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
BB Online Ltd,134,246,160,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Acens Technologies S.L.U.,140,1169,417,2,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,11,0,0,0,0,0,4
Cronon AG,141,17097,212,53,0,0,0,0,0,0,0,0,0,1229,0,0,0,0,0,0,0,0,0,31,0,13,0,0,0,0,3,132,0,0,0,0,0,58
Omnis Networks LLC.,143,821,308,9,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,9
GoDaddy.com Inc.,146,427950,37717,2787,488,63,0,63,0,0,0,0,17,15235,2698,361,21,264,2,0,4,13,31,399,4,326,24,0,0,0,205,11506,0,0,0,0,0,3469
PSI-USA Inc. dba Domain Robot,151,23695,4728,92,0,0,0,0,0,0,0,0,0,1480,1,0,0,0,0,0,0,0,0,48,1,46,0,0,0,0,2,203,0,0,0,0,0,117
Register SPA,168,8693,905,21,1,1,0,0,0,0,0,0,0,420,16,0,3,0,0,0,1,0,2,2,0,3,0,0,0,0,0,128,0,0,0,0,0,25
Namescout.com,186,1504,530,2,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
Deutsche Telekom AG,226,3411,208,8,0,0,0,0,0,0,0,0,0,262,0,0,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,12,0,0,0,0,0,7
Moniker Online Services LLC,228,3253,1234,4,1,0,0,0,0,0,0,0,0,153,1,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,45,0,0,0,0,0,5
PlanetDomain Pty Ltd,240,340,283,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3350,1161,40,14,3,0,1,0,0,0,0,0,107,10,8,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,59,0,0,0,0,0,61
Mps Infotecnics Limited,249,33,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,30983,6035,152,5,0,0,0,0,0,0,0,0,1702,14,1,0,4,0,0,0,1,0,40,0,91,0,0,0,0,0,345,2,0,0,0,0,147
Address Creation,270,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,89,47,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
DNC Holdings Inc.,291,4543,1725,19,1,6,0,0,0,0,0,0,1,202,5,5,0,0,0,0,0,1,0,5,0,6,0,0,0,0,0,70,0,0,0,0,0,25
MarkMonitor Inc.,292,29635,4589,34,37,0,0,2,0,0,0,0,0,911,317,2,3,0,0,0,0,0,0,47,9,8,0,0,0,0,0,51,0,0,0,0,0,64
CSC Corporate Domains Inc.,299,51323,5355,34,5,0,0,0,0,0,0,0,0,2124,222,5,0,2,0,0,0,0,0,142,0,27,0,0,0,0,4,110,0,0,0,0,0,48
PDR Ltd. d/b/a PublicDomainRegistry.com,303,51039,27514,961,20,2,0,7,0,0,0,0,1,2060,58,19,1,2,0,0,0,2,0,56,2,127,3,0,0,0,22,1302,0,0,0,0,0,937
TLDs Inc.,320,2587,1818,11,0,1,0,0,0,0,0,0,0,130,4,1,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,16,0,0,0,0,0,19
Registration Technologies Inc.,321,204,65,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,91,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2655,995,15,0,0,0,0,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,30,0,0,0,0,0,17
Misk.com Inc.,401,720,306,4,0,0,0,0,0,0,0,0,0,34,2,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,11,0,0,0,0,0,3
Sea Wasp LLC,411,181,89,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Domain-It! Inc.,412,146,67,4,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4
Communi Gal Communications Ltd.,418,661,147,44,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,985411
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,18049,507,196,2,6,0,1,0,0,0,0,0,384,12,6,0,7,0,1,0,1,0,12,0,3,0,0,0,0,0,501,0,0,0,0,0,228
OVH sas,433,46742,4012,242,0,0,0,0,0,0,0,0,0,2463,8,6,0,0,0,2,0,0,0,22,0,5,0,0,0,0,0,3256,0,0,0,0,0,226
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21930,5499,274,11,6,0,0,0,0,0,0,0,979,133,14,0,6,0,0,1,0,0,23,0,31,1,0,0,0,48,302,0,0,0,0,0,379
Inames Co. Ltd.,444,1128,415,6,2,0,0,0,0,0,0,0,0,33,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,13
Safenames Ltd,447,3339,731,0,0,0,0,0,0,0,0,0,0,125,2,0,0,0,0,0,0,0,0,35,0,2,0,0,0,0,0,11,0,0,0,0,0,0
Name105 Inc.,452,6,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
EnCirca Inc.,455,55,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1344,447,0,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,14,0,0,0,0,0,5
Web Commerce Communications Ltd.,460,4590,1480,20,1,0,0,0,0,0,0,0,0,73,6,4,0,5,0,0,0,0,0,10,0,9,0,0,0,0,0,83,0,0,0,0,0,22
Regional Network Information Center JSC dba RU-CENTER,463,4579,1826,24,0,0,0,0,0,0,0,0,0,293,0,1,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,65,0,0,0,0,0,29
DomainSite Inc.,466,454,361,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,19,0,0,0,0,0,0
easyDNS Technologies Inc.,469,914,291,1,12,0,0,0,0,0,0,0,0,45,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,11,1,0,0,0,0,2
Nom-iq Ltd. dba COM LAUDE,470,2382,272,16,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,4,0,0,0,0,0,16
Bizcn.com Inc.,471,473,234,7,1,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,9,0,0,0,0,0,8
Dynadot LLC,472,6398,2319,163,0,0,0,0,0,0,0,0,0,182,2,1,0,0,0,0,0,0,0,32,0,12,0,0,0,0,13,225,0,0,0,0,0,62862
IDC Frontier Inc.,474,565,751,3,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Rebel.com Corp,600,452,133,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
French Connexion / Domaine.fr,601,24,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1392,502,2,0,0,0,0,0,0,0,0,0,19,14,0,0,0,0,0,0,0,0,27,0,3,0,0,0,0,0,23,0,0,0,0,0,1
Inic GmbH,603,74,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
In2net Network Inc.,604,530,162,8,0,0,0,0,0,0,0,0,0,24,2,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,11,0,0,0,0,0,12
rockenstein AG,605,183,16,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,459,241,0,0,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0
Epik Inc.,617,1338,252,5,2,0,2,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,13,0,2,0,0,0,0,0,21,0,0,0,0,0,12
Name.com Inc.,625,10872,3484,203,0,2,0,0,0,0,0,0,0,425,2,1,0,0,0,0,1,0,0,4,0,25,0,0,0,0,2,565,0,0,0,0,0,209
Net Tuner Corp. dba Webmasters.com,634,332,175,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordreg AB,638,150,52,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Ladas Domains LLC d/b/a Principium Strategies,642,196,46,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,195,94,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,77,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,51,46,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
Entorno Digital S.A.,696,429,166,2,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Todaynic.com Inc.,697,1988,135,1,0,0,0,0,0,0,0,0,0,19,1,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,0
Rebel.ca Corp.,735,1103,410,2,1,1,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,4
Ledl.net GmbH,809,281,62,3,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3
0101 Internet Inc.,816,23,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,376,29,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Interdominios Inc.,818,112,56,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Reg2C.com Inc.,819,789,317,1,2,0,0,2,0,0,0,0,0,14,1,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0,0,23,0,0,0,0,0,4
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,252,74,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
Name.net Inc.,826,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,17,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bottle Domains Inc.,836,100,57,0,0,0,0,0,0,0,0,0,0,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Freeparking Domains,837,340,135,0,0,0,0,0,0,0,0,0,0,19,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Realtime Register B.V.,839,3140,1035,11,0,0,0,0,0,0,0,0,0,154,0,0,0,0,0,0,0,0,0,39,0,6,0,0,0,0,0,63,0,0,0,0,0,9
Tiger Technologies LLC,841,118,32,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Domain.com LLC,886,15566,4695,138,41,3,0,2,0,0,0,0,0,763,28,1,0,4,0,0,0,0,0,22,0,38,0,0,0,0,18,219,0,0,0,0,0,220
Netdorm Inc. dba DnsExit.com,887,60,25,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Pheenix Inc.,888,102,47,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,168007
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23373,1799,890,0,0,0,0,0,0,0,0,0,778,7,0,0,2,0,0,0,1,0,61,1,11,1,0,0,0,1,741,0,0,0,0,0,890
Alantron Inc.,898,50,53,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,281,364,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,654,528,4,0,1,0,0,0,0,0,0,2,28,2,2,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,9,0,0,0,0,0,6
UdomainName.com LLC,931,2741,274,41,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,136,0,0,0,0,0,258725
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,111,99,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,363,60,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,6,0,0,0,0,0,37265
Launchpad.com Inc.,955,4215,2581,61,0,2,0,0,0,0,0,0,0,190,5,3,0,0,0,0,0,0,0,58,0,2,0,0,0,0,0,114,0,0,0,0,0,57
TPP Domains Pty Ltd. dba TPP Internet,972,28,54,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1242,458,6,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,37,0,3,0,0,0,0,0,12,0,0,0,0,0,6
Own Identity Inc,985,95,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,12,20,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domeneshop AS dba domainnameshop.com,1001,1977,236,3,0,0,0,0,0,0,0,0,0,175,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,22,0,0,0,0,0,3
NetEarth One Inc. d/b/a NetEarth,1005,1127,990,9,0,0,0,0,0,0,0,0,0,41,7,1,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,26,0,0,0,0,0,7
Net 4 India Limited,1007,2452,478,0,0,0,0,0,0,0,0,0,0,88,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
101domain GRS Limited,1011,1181,733,34,0,0,0,0,0,0,0,0,0,37,3,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,3,14,0,0,0,0,0,36
Oracle America Inc.,1040,922,750,0,0,0,0,0,0,0,0,0,0,27,9,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8,0,0,0,0,0,0
EuroDNS SA,1052,3604,1033,9,1,0,0,0,0,0,0,0,0,175,2,2,0,0,0,0,0,0,0,7,0,3,0,0,0,0,0,22,0,0,0,0,0,11
NameCheap Inc.,1068,33583,10596,732,9,15,1,4,0,0,0,0,1,1570,10,12,0,4,0,0,0,1,0,150,4,74,0,0,0,0,8,526,2,0,0,0,0,756
Register4Less Inc.,1082,470,188,1,1,0,0,0,0,0,0,0,0,25,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,286,122,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,5,0,0,0,0,0,0
FBS Inc.,1110,1627,1036,12,0,0,0,0,0,0,0,0,0,61,4,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,66,1,0,0,0,0,13
DomainContext Inc.,1111,168,207,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,1
