Registrar Name,IANA ID,Total Domains,Total Name Servers,Net Adds 1 yr,Net Adds 2 yr,Net Adds 3 yr,Net Adds 4 yr,Net Adds 5 yr,Net Adds 6 yr,Net Adds 7 yr,Net Adds 8 yr,Net Adds 9 yr,Net Add 10 yr,Net Renews 1 yr,Net Renews 2 yr,Net Renews 3 yr,Net Renews 4 yr,Net Renews 5 yr,Net Renews 6 yr,Net Renews 7 yr,Net Renews 8 yr,Net Renews 9 yr,Net Renews 10 yr,Transfers Gaining Successful,Transfers Gaining Nacked,Transfers Losing Successful,Transfers Losing Nacked,Transfers Disputed Won,Transfers Disputed Lost,Transfers Disputed No Decision,Deleted Domains Grace,Deleted Domains No Grace,Restored Domains,Restored No Report,AGP Exemption Requests,AGP Exemptions Granted,AGP Exemption Domain Impacted
"!$6.25 DOMAINS! Network, Inc",624,74,0,25,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"007 Names, Inc.",91,864,9,4,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0
0101 Internet Inc.,816,34,2,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,387,13,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
1&1 Internet AG,83,120710,221,"3,094",0,0,0,0,0,0,0,0,0,"5,587",0,0,0,0,0,0,0,0,0,244,11,167,46,0,0,0,1,1295,1,0,0,0,0
"123 Registration, Inc.",245,287,3,1,0,0,0,0,0,0,0,0,1,3,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
1-877 Namebid.com LLC,664,10,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,4931,89,286,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,22,5,37,0,0,0,0,0,82,0,0,0,0,0
1stDomain LLC,133,194,15,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"4Domains, Inc.",278,1662,16,9,0,0,0,0,0,0,0,0,0,38,2,0,1,0,0,0,0,0,0,2,0,10,0,0,0,0,0,107,0,0,0,0,0
AB Connect,1378,90,1,27,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
AB NameISP,1371,1212,0,2,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,33,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5571,98,85,7,0,0,4,0,0,0,0,0,218,43,2,2,0,0,0,0,0,0,3,0,9,0,0,0,0,0,112,0,0,0,0,0
