registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,381,55,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
0101 Internet Inc.,816,37,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"101Domain, Inc.",1011,1259,69,16,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,22,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,299,32,2,1,0,0,0,0,0,0,0,0,22,2,0,0,0,0,0,0,0,0,3,1,1,0,0,0,0,0,1,0,0,0,0,0,0
1&1 Internet SE,83,78468,1399,204,4,0,0,0,0,0,0,0,0,5263,0,0,0,0,0,0,0,0,0,36,1,87,0,0,0,0,21,1513,0,0,0,0,0,0
1API GmbH,1387,7592,867,65,0,1,0,0,0,0,0,0,0,512,2,0,0,0,0,0,0,0,0,311,0,26,1,0,0,0,0,68,0,0,0,0,0,0
1 eName Co,66,75,60,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,12306,721,56,0,0,0,0,0,0,0,0,0,775,0,0,0,0,0,0,0,0,0,45,0,17,0,0,0,0,0,80,1,0,0,0,0,0
"22net, Inc.",1555,27637,0,77,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1530,29,0,0,0,0,0,0,0,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,622,1,2,1,0,0,0,0,0,0,0,0,6,1,1,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,3,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,407,0,3,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
AB NameISP,1371,758,75,4,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,4,1,0,0,0,0,0
Above.com Pty Ltd.,940,449,27,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,36,0,0,0,0,0,0
"Active Registrar, Inc.",1090,643,93,0,0,0,0,0,0,0,0,0,0,34,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Address Creation,270,28,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1037,262,4,0,1,0,0,0,0,0,0,1,53,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0
Afriregister S.A.,1381,14,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,111,77,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,85,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,21,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2910,1165,18,1,0,0,0,0,0,0,0,0,188,1,0,0,0,0,0,0,0,0,10,0,2,0,0,0,0,1,19,0,0,0,0,0,0
Ascio Technologies Inc.,106,33947,1697,282,2,0,0,2,0,0,0,0,0,4173,26,0,0,11,0,0,0,0,0,33,0,117,0,0,0,0,0,302,1,0,0,0,0,0
"AsiaRegister, Inc.",1084,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,48,4,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5616,460,53,12,1,0,3,0,0,0,0,0,181,66,3,1,3,0,0,0,0,0,16,0,4,0,0,0,0,0,185,0,0,0,0,0,0
Authentic Web Inc.,1750,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BB Online Ltd,134,303,78,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,141,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,88,2,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,12400,1243,271,2,0,0,0,0,0,0,0,1,192,4,2,0,2,0,0,0,1,0,14,0,35,0,0,0,0,3,821,0,0,0,0,0,0
Binero AB,1581,1059,6,16,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,15,0,0,0,0,0,0
"Bizcn.com, Inc.",471,16635,116,14,1,1,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,488,11,3,1,1,0,0,0,0,0,0,0,24,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,2,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,774,84,0,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,0
Bobs Domains Ltd.,1724,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,179,68,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Brandma.co Limited,2477,9,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Brandnames.com SARL,911,7,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BR domain Inc.,1898,35,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Catalog.com, Inc.",112,262,14,0,0,0,0,0,0,0,0,0,0,29,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,686,179,13,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,15,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,69723,10,33,2,1,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,83,0,9,0,0,0,0,1,0,0,0,0,0,0,0
China Springboard Inc.,1412,22,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,66,322,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,85,982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,439,62,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8131,2031,17,2,0,0,1,0,0,0,0,0,454,4,0,1,0,0,0,0,0,0,58,0,12,0,0,0,0,0,45,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1245,199,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,12,0,0,0,0,0,0
Cronon AG,141,21367,1465,56,0,0,0,0,0,0,0,0,0,1451,0,0,0,0,0,0,0,0,0,13,2,15,0,0,0,0,85,204,0,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,46494,712,31,13,0,0,1,0,0,0,0,0,2001,319,0,0,4,0,0,0,0,0,51,1,335,0,0,0,0,0,211,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7003,2419,38,1,0,0,0,0,0,0,0,0,482,57,1,2,3,0,0,0,1,0,10,0,42,0,0,0,0,0,68,2,0,0,0,0,0
CV. Jogjacamp,1478,676,230,12,1,1,0,0,0,0,0,0,0,28,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,309,59,9,0,1,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
DanDomain A/S,1604,329,6,0,8,1,0,1,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,483,3,4,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Deutsche Telekom AG,226,5222,147,12,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,49,0,0,0,0,0,0
Dharana Domains Inc.,1544,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,288,54,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,524,43,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Discount Domains Ltd.,1369,56,19,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2510,385,14,0,0,0,0,0,0,0,0,0,169,8,0,1,0,0,0,0,0,0,9,0,4,0,0,0,0,0,33,0,0,0,0,0,0
"DNC Holdings, Inc.",291,5708,1514,28,0,0,0,0,0,0,0,0,0,357,13,11,1,6,0,1,1,0,0,5,0,5,0,0,0,0,0,59,0,0,0,0,0,0
"Domain.com, LLC",886,21262,4352,117,59,6,0,2,0,0,0,0,0,1361,48,8,1,5,0,0,0,0,0,29,2,69,1,0,0,0,9,349,1,0,0,0,0,0
"DomainContext, Inc.",1111,770,210,5,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0,0
Domaininfo AB,73,1414,525,1,0,2,0,0,0,0,0,0,0,82,0,1,1,0,0,0,0,0,0,2,0,13,0,0,0,0,0,6,0,0,0,0,0,0
"Domain-It!, Inc.",412,229,11,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domainname, Inc.",450,59,7,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domain People,65,5537,773,30,0,0,0,1,0,0,0,0,1,418,7,2,0,4,0,0,0,0,0,0,0,5,0,0,0,0,0,49,0,0,0,0,0,0
DomainRegi LLC,1496,67,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,3,0,0,0,0,0,0
Domain Registration Services,64,524,27,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,690,67,7,0,0,0,0,0,0,0,0,0,32,3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2454,76,14,0,0,0,0,0,0,0,0,0,203,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,21,0,0,0,0,0,0
DomReg Services Inc.,1545,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,60,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,19,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,416,34,12,1,2,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Dynadot LLC,472,4815,524,85,0,0,0,0,0,0,0,0,0,195,5,0,0,0,0,0,0,0,0,18,0,23,1,0,0,0,45,54,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1368,235,12,3,0,0,0,0,0,0,0,0,71,15,0,0,1,0,0,0,0,0,4,0,4,0,0,0,0,0,8,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1078,63,6,1,1,0,0,0,0,0,0,0,79,1,3,0,3,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
EasySpace Ltd.,79,2449,258,2,0,0,0,0,0,0,0,0,0,115,36,2,0,1,0,0,0,1,0,1,0,4,0,0,0,0,0,23,0,0,0,0,0,0
"EIMS (Shenzhen) Culture &amp; Technology Co., Ltd",2485,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,20146,12,44,1,0,0,0,0,0,0,0,0,765,0,0,0,0,0,0,0,0,0,2311,1,15,1,0,0,0,0,6,0,0,0,0,0,0
"Encirca, Inc",455,82,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,87610,20171,634,11,4,2,1,0,0,0,0,0,6439,150,14,5,10,1,0,1,6,1,127,2,203,1,0,0,0,5,1391,1,0,0,0,0,0
"Entorno Digital, SA",696,320,37,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4881,418,26,0,0,0,0,0,0,0,0,0,356,0,0,0,0,0,0,0,0,0,5,0,21,0,0,0,0,0,22,0,0,0,0,0,0
"Epik, Inc.",617,341,19,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Eranet International Limited,1868,349,46,16,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,298,105,2,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,4,0,0,0,0,0,0
EuroDNS SA,1052,3794,172,13,1,0,0,0,0,0,0,0,0,307,3,4,0,2,0,0,0,0,0,92,0,6,0,0,0,0,0,28,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyone's Internet Ltd.,925,962,365,16,0,0,0,0,0,0,0,0,0,37,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0
EvoPlus Ltd.,1418,2156,416,39,0,0,0,0,0,0,0,0,0,115,1,0,0,1,0,0,0,0,0,7,0,4,0,0,0,0,0,32,0,0,0,0,0,0
Fast Domain Inc.,1154,19225,647,242,0,0,0,0,0,0,0,0,0,1024,9,11,0,3,0,0,0,0,0,19,3,39,0,0,0,0,10,392,4,0,0,0,0,0
FBS Inc.,1110,3872,1059,65,9,0,0,0,0,0,0,0,0,94,1,0,0,0,0,0,0,0,0,5,0,12,1,0,0,0,0,117,0,0,0,0,0,0
"Firstserver, Inc.",474,619,65,8,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,205,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0
France Telecom SA,14,459,37,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,506,22,2,0,0,0,0,0,0,0,0,0,23,1,2,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,7,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,27,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,103,7,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Gabia Inc.,244,3676,458,23,2,2,0,0,0,0,0,0,0,146,7,28,0,13,0,0,0,3,0,0,0,2,0,0,0,0,0,59,0,0,0,0,0,0
Gandi SAS,81,12797,1317,173,5,3,0,1,0,0,0,0,0,798,32,7,0,5,1,0,0,1,0,74,1,8,0,0,0,0,0,130,0,0,0,0,0,0
Genious Communications SARL/AU,1560,44,30,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1158,595,2,0,1,0,0,0,0,0,0,0,45,4,1,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,0
"Global Domains International, Inc.",1463,87,14,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Global Village GmbH,1725,457,1,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,378259,3813,23285,18,22,5,7,0,2,1,0,4,4829,48,93,2,16,4,1,0,4,0,37,1,51,0,0,0,0,0,2823,3,0,0,0,0,0
Go Australia Domains Inc,1151,90,11,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Go Canada Domains Inc,1150,91,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Go China Domains Inc,1149,73,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"GoDaddy.com, LLC",146,499924,28980,4811,789,154,4,207,1,0,2,0,27,16138,3079,369,53,253,2,1,7,22,30,364,6,532,27,0,0,0,152,9560,30,0,0,0,0,0
Go France Domains Inc,1153,81,6,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,93,19,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
Google Inc.,895,5550,70,351,0,0,0,1,1,0,0,0,0,151,8,1,1,1,1,1,0,0,0,40,6,2,0,0,0,0,1,93,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1263,140,21,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,48,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,199,66,0,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,59,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,14466,46,308,16,7,0,8,0,0,0,0,7,221,9,3,2,0,0,0,1,0,0,105,0,31,0,0,0,0,0,252,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,3696,277,31,0,1,0,0,0,0,0,0,0,224,3,1,0,0,0,0,0,0,0,89,0,5,0,0,0,0,0,30,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,907,44,38,0,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2274,361,14,0,0,0,2,0,0,0,0,1,99,7,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,88,22,0,0,0,0,0,0
http.net Internet gmbH,976,1423,128,8,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,8,0,0,0,0,0,0
Humeia Corporation,951,64,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,23,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,559,43,9,0,0,0,0,0,0,0,0,0,14,3,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0,0
"Inames Co., Ltd.",444,1385,335,8,2,0,0,1,0,0,0,0,0,52,5,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,24,0,0,0,0,0,0
Inic GmbH,603,111,111,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1046,83,9,2,0,0,0,0,0,0,0,0,47,10,0,0,0,0,0,0,2,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0,0
"Interdomain, S.A.",140,2179,101,18,0,0,0,0,0,0,0,0,0,150,3,0,0,1,0,0,0,0,0,4,0,4,1,0,0,0,0,16,0,0,0,0,0,0
"Interdominios, Inc.",818,180,16,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Interlink, Co., Inc.",277,75,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
