registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions Inc.,2,84956,12991,467,102,45,0,21,0,0,0,0,10,2340,214,282,2,109,0,0,3,3,0,51,1,153,1,0,0,0,7,989,0,0,0,0,0,623
Register.com Inc.,9,18567,4668,246,4,10,0,5,0,0,0,0,3,778,32,17,13,12,0,0,0,2,0,7,0,79,3,0,0,0,7,294,0,0,0,0,0,254
Melbourne IT Ltd,13,7451,3682,29,5,0,0,0,0,0,0,0,0,268,32,1,0,3,0,0,0,0,0,0,0,14,0,0,0,0,0,243,4,0,0,0,0,37
TRANSPAC,14,427,29,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
Corehub S.R.L.,15,7133,1741,16,1,0,0,0,0,0,0,0,0,490,5,0,0,0,0,0,0,0,0,21,0,9,0,0,0,0,0,18,0,0,0,0,0,15
NameSecure.com Inc.,30,1570,445,4,0,0,0,0,0,0,0,0,0,88,2,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,22,0,0,0,0,0,445
eNom Inc.,48,54612,18897,477,22,3,1,2,0,0,0,0,0,3526,75,17,6,13,1,1,2,1,1,42,0,483,5,0,0,0,22,911,0,0,0,0,0,490
GMO Internet Inc. d/b/a Onamae.com,49,249072,7956,8736,15,32,0,5,0,0,0,0,1,3916,28,113,2,8,6,0,2,10,0,17,0,37,0,0,0,0,7,29985,0,0,0,0,0,15037
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2145,679,2,0,0,0,0,0,0,0,0,0,118,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,4,30,0,0,0,0,0,7
Advanced Internet Technologies Inc.,57,885,567,2,0,0,0,0,0,0,0,0,0,65,1,4,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,2
Domain Registration Services Inc. dba dotEarth.com,64,488,84,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,5000,911,34,1,0,0,0,0,0,0,0,0,331,10,4,0,2,0,0,0,1,0,0,0,6,0,0,0,0,0,45,0,0,0,0,0,36
1 eName Co,66,58,76,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordnet,68,1224,108,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0
Tucows Domains Inc.,69,97161,18389,551,22,3,0,2,0,0,0,1,1,5518,137,33,2,25,0,0,1,1,0,90,5,160,3,0,0,0,16,1762,2,0,0,0,0,588
Ports Group AB,73,1197,666,3,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,3
Online SAS,74,1749,488,14,2,0,0,0,0,0,0,0,0,70,6,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,20,0,0,0,0,0,13
Nominalia Internet S.L.,76,980,376,0,0,0,0,0,0,0,0,0,0,56,5,1,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,17,0,0,0,0,0,1
PSI-Japan Inc.,78,498,207,1,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,460841
EasySpace Ltd.,79,2538,421,1,0,0,0,0,0,0,0,0,0,58,24,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,19,0,0,0,0,0,1
Gandi SAS,81,13532,5566,120,25,1,0,9,0,0,0,0,0,728,17,5,0,2,0,0,0,1,0,79,1,11,0,0,0,0,0,204,0,0,0,0,0,147
OnlineNIC Inc. d/b/a China-channel.com,82,6252,4252,47,4,1,0,0,0,0,0,0,0,336,5,0,0,1,0,0,0,1,0,13,0,20,0,0,0,0,0,132,0,0,0,0,0,62
1&amp;1 Internet SE,83,61508,2937,184,4,0,0,5,0,0,0,0,0,4562,0,0,0,0,0,0,0,0,0,27,0,51,0,0,0,0,36,1091,2,0,0,0,0,223
UK-2 Limited,84,29,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4276,757,12,0,0,0,0,0,0,0,0,0,334,1,0,0,0,0,0,0,0,0,8,0,7,0,0,0,0,0,35,0,0,0,0,0,14
Tierra Net Inc. dba Domain Discover,86,2101,785,2,4,2,0,0,0,0,0,0,0,91,22,0,1,0,0,0,0,0,0,13,0,6,0,0,0,0,0,23,0,0,0,0,0,8
Hangang Systems Inc. d/b/a Doregi.com,87,151,89,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,3
Namebay SAM,88,1686,418,4,0,0,0,0,0,0,0,0,0,77,0,1,1,0,0,0,0,0,0,2,0,3,0,0,0,0,0,4,0,0,0,0,0,4
007 Names Inc.,91,291,83,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
GKG.NET INC.,93,972,785,1,1,0,0,0,0,0,0,0,0,56,4,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,9,0,0,0,0,0,6
Pair Networks Inc.,99,1185,359,10,0,0,0,2,0,0,0,0,0,45,0,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,11
YesNIC Co. Ltd.,100,1674,604,11,1,3,0,0,0,0,0,0,1,20,1,7,0,0,0,0,0,1,0,0,0,3,1,0,0,0,0,13,0,0,0,0,0,22
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,30031,4277,125,0,1,0,0,0,0,0,0,0,1847,12,0,0,2,0,0,0,0,0,12,0,128,0,0,0,0,0,299,2,0,0,0,0,126
Secura GmbH,111,238,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Catalog.com Inc.,112,170,53,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,5969,2895,35,0,1,0,1,0,0,0,0,0,299,30,1,0,0,0,0,0,0,0,14,0,17,0,0,0,0,0,73,0,0,0,0,0,43
Xin Net Corp,120,3027,189,41,1,5,1,0,1,0,0,0,8,49,3,2,1,6,0,0,0,1,0,0,0,30,0,0,0,0,1,23,0,0,0,0,0,66
The Registry at Info Avenue,123,410,289,3,0,0,0,0,0,0,0,0,0,34,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,3
Netpia.com Inc.,130,1046,201,2,0,0,0,0,0,0,0,0,0,190,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Total Web Solutions d.b.a. Total Registrations,131,471,333,0,0,0,0,0,0,0,0,0,0,12,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,7,1,0,0,0,0,0
BB Online Ltd,134,249,174,0,0,0,0,0,0,0,0,0,0,11,0,1,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
Interdomain S.A.,140,1526,445,12,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,38,0,0,0,0,0,13
Cronon AG,141,19396,217,75,0,0,0,0,0,0,0,0,0,1615,0,0,0,0,0,0,0,0,0,8,0,26,0,0,0,0,123,419,0,0,0,0,0,194
Omnis Networks LLC.,143,920,336,7,0,0,0,0,0,0,0,0,0,46,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,8
GoDaddy.com Inc.,146,494659,43882,6389,1043,143,120,173,1,0,0,0,26,18312,2859,321,26,339,0,0,4,20,23,684,14,449,47,0,0,0,129,11621,0,0,0,0,0,32004
PSI-USA Inc. dba Domain Robot,151,25047,4663,99,0,0,0,0,0,0,0,0,0,2083,4,0,0,0,0,0,0,0,0,42,0,37,0,0,0,0,0,204,0,0,0,0,0,86
Register .IT Spa,168,9219,920,84,7,0,0,0,0,0,0,0,0,527,38,0,3,0,2,0,1,0,0,19,0,10,0,0,0,0,0,120,0,0,0,0,0,94
Namescout.com,186,1598,562,0,0,0,0,0,0,0,0,0,0,139,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,0
Deutsche Telekom AG,226,4683,229,6,0,0,0,0,0,0,0,0,0,354,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,39,1,0,0,0,0,4
Moniker Online Services LLC,228,3858,1363,9,1,0,0,0,0,0,0,0,0,322,1,0,0,0,0,0,1,1,0,3,31,11,0,0,0,0,0,39,0,0,0,0,0,8
Primus Telecommunications Pty Ltd.,240,349,288,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3491,1136,22,15,2,1,0,0,0,0,0,0,102,4,12,0,1,0,0,0,1,0,9,1,2,0,0,0,0,2,55,0,0,0,0,0,35
Mps Infotecnics Limited,249,42,54,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,34554,6366,267,5,0,1,1,0,0,0,0,0,2185,4,3,0,2,0,0,0,0,0,100,2,68,2,0,0,0,0,454,2,0,0,0,0,239
Address Creation,270,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,5124,1912,33,0,0,0,0,0,0,0,0,0,344,4,4,1,3,0,0,2,0,0,4,0,4,0,0,0,0,0,52,1,0,0,0,0,27
MarkMonitor Inc.,292,29569,4208,13,74,0,0,0,0,0,0,0,0,905,445,0,7,0,0,0,0,0,0,187,0,9,0,0,0,0,0,115,0,0,0,0,0,84
CSC Corporate Domains,299,43293,4495,24,2,0,0,0,0,0,0,0,0,2057,158,0,0,1,0,0,0,0,0,54,0,9,0,0,0,0,8,204,0,0,0,0,0,35
PDR Ltd. d/b/a PublicDomainRegistry.com,303,81128,32491,796,14,6,0,3,0,0,0,0,2,2749,64,30,3,6,0,0,1,2,0,61,0,127,1,0,0,0,42,1846,0,0,0,0,0,1034
TLDs Inc.,320,2912,1971,7,0,0,0,0,0,0,0,0,0,160,5,1,1,0,0,0,0,0,0,9,0,22,0,0,0,0,0,28,0,0,0,0,0,8
Registration Technologies Inc.,321,211,73,0,0,0,0,0,0,0,0,0,0,23,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,6,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC,363,98,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2801,1021,19,0,0,0,0,0,0,0,0,0,219,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,2,34,0,0,0,0,0,23
Misk.com Inc.,401,806,317,13,0,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,11
Sea Wasp LLC,411,101,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain-It! Inc.,412,170,82,1,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,464,150,0,0,0,0,0,0,0,0,0,0,14,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,12112891
Hichina Web Solutions Ltd.,420,44742,631,21026,5,26,0,13,0,0,0,0,4,267,27,13,2,4,1,0,0,0,0,14,1,7,0,0,0,0,1,341,0,0,0,0,0,408260
OVH sas,433,43884,4078,554,0,0,0,0,0,0,0,0,0,2594,9,18,0,1,0,4,0,0,0,26,0,19,0,0,0,0,0,721,0,0,0,0,0,523
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,25967,6367,197,8,0,0,2,0,0,0,0,1,1206,163,15,0,6,4,0,1,0,1,52,0,45,0,0,0,0,5,467,0,0,0,0,0,22831
Inames Co. Ltd.,444,1224,404,7,0,0,0,0,0,0,0,0,1,170,1,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,15,0,0,0,0,0,14
Safenames Ltd,447,3415,628,0,5,0,0,0,0,0,0,0,0,240,1,0,0,0,0,0,0,0,0,10,0,53,0,0,0,0,0,27,0,0,0,0,0,5
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,12,11,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,85,48,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webnames.ca Inc.,456,1410,420,0,1,2,0,1,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,4,0,0,0,0,0,3
Web Commerce Communications Ltd.,460,5705,1480,30,1,0,0,0,0,0,0,0,0,86,24,2,1,3,0,0,0,0,0,8,0,13,0,0,0,0,0,41,1,0,0,0,0,27
Regional Network Information Center JSC dba RU-CENTER,463,5719,2118,35,0,0,0,0,0,0,0,0,0,409,1,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,79,0,0,0,0,0,42
DomainSite Inc.,466,805,434,0,0,0,0,0,0,0,0,0,0,56,1,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,6,0,0,0,0,0,0
easyDNS Technologies Inc.,469,959,278,1,0,0,0,1,0,0,0,0,0,48,1,2,0,7,0,0,0,0,0,2,0,1,0,0,0,0,0,23,0,0,0,0,0,3
NOM-IQ LTD T/A COM LAUDE,470,2254,240,8,0,0,0,0,0,0,0,0,0,140,1,0,0,0,0,0,0,0,0,59,0,2,0,0,0,0,0,2,1,0,0,0,0,4
Bizcn.com Inc.,471,133316,300,11621,0,1,0,1,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,6,19,0,0,0,0,0,24
Dynadot LLC,472,5066,1742,163,0,0,0,0,0,0,0,0,0,204,1,0,0,0,1,0,0,0,0,56,0,14,0,0,0,0,45,128,0,0,0,0,0,321
Firstserver Inc.,474,741,738,5,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,4
Rebel.com Corp,600,628,154,6,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,4,0,0,0,0,0,4
French Connexion / Domaine.fr,601,28,10,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
LCN.COM Ltd.,602,1516,425,3,0,0,0,0,0,0,0,0,0,24,22,0,0,0,0,0,0,0,0,26,0,2,0,0,0,0,0,32,0,0,0,0,0,2
Inic GmbH,603,82,79,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,539,172,6,0,0,0,0,0,0,0,0,0,18,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,6
rockenstein AG,605,197,21,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
NameKing.com Inc.,609,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,540,279,0,0,0,0,0,0,0,0,0,0,42,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,0
Epik Inc.,617,976,148,4,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,15,2,1,0,0,0,0,0,6,0,0,0,0,0,2
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13402,3983,358,1,0,0,2,0,0,0,0,0,650,2,1,0,4,1,1,0,0,0,12,0,27,0,0,0,0,4,369,0,0,0,0,0,358
Net Tuner Corp. dba Webmasters.com,634,334,169,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Nordreg AB,638,205,65,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,211,43,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,224,93,1,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
Nictrade Internet Identity Provider AB,649,87,27,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,69,58,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Entorno Digital S.A.,696,414,235,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Todaynic.com Inc.,697,18855,225,8,0,0,0,0,0,0,0,0,0,28,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,11
Rebel.ca Corp.,735,1225,439,1,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,1
Ledl.net GmbH,809,217,52,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,26,40,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,138,18,17,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16
Interdominios Inc.,818,141,63,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
Reg2C.com Inc.,819,1127,421,0,0,0,0,0,0,0,0,0,0,19,2,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
ELB Multimedia,820,566,107,3,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,6,0,0,0,0,0,3
Name.net Inc.,826,6,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,19,22,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Bottle Domains Inc.,836,128,75,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
Freeparking Domains,837,422,142,0,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Realtime Register B.V.,839,4325,1714,16,0,0,0,0,0,0,0,0,0,270,0,0,0,0,0,0,0,0,0,9,0,72,0,0,0,0,0,127,1,0,0,0,0,18
Tiger Technologies LLC,841,114,26,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Domain.com LLC,886,17189,5022,112,34,6,0,1,0,0,0,0,0,861,39,3,0,3,0,0,0,0,0,34,0,77,1,0,0,0,13,329,0,0,0,0,0,168
Netdorm Inc. dba DnsExit.com,887,69,22,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Pheenix Inc.,888,192,99,6,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2,8,0,0,0,0,0,92448
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,15603,1411,1027,0,0,0,0,0,0,0,0,0,323,12,3,0,2,0,0,0,2,1,80,6,2,0,0,0,0,7,374,0,0,0,0,0,982
Alantron Inc.,898,75,84,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,277,355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,785,615,5,1,0,0,0,0,0,0,0,1,38,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,21,0,0,0,0,0,6
UdomainName.com LLC,931,2803,312,141,0,0,0,0,0,0,0,0,0,51,1,2,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,89,0,0,0,0,0,579288
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,135,105,1,0,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Above.com Pty Ltd.,940,306,60,2,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,2
Launchpad.com Inc.,955,4453,2562,57,3,0,0,0,0,0,0,0,0,214,1,4,0,0,0,0,0,0,0,12,0,6,0,0,0,0,0,95,0,0,0,0,0,58
TPP Domains Pty Ltd. dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1351,496,13,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,12,0,0,0,0,0,11
Own Identity Inc,985,96,38,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2271,267,14,0,0,0,0,0,0,0,0,0,132,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,53,2,0,0,0,0,20
NetEarth One Inc. d/b/a NetEarth,1005,1239,1093,17,0,0,0,0,0,0,0,0,0,77,1,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,0,34,0,0,0,0,0,18
Net 4 India Limited,1007,2624,523,197,0,0,0,0,0,0,0,0,1,58,7,7,0,1,0,0,0,0,0,1,0,4,0,0,0,0,0,16,0,0,0,0,0,417
101domain GRS Limited,1011,1207,714,11,3,0,0,0,0,0,0,0,0,53,0,7,0,3,0,0,0,0,0,3,0,1,0,0,0,0,1,14,0,0,0,0,0,18
Oracle America Inc.,1040,1157,838,7,0,0,0,0,0,0,0,0,0,33,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,13,0,0,0,0,0,8
EuroDNS SA,1052,3735,1005,10,1,0,0,0,0,0,0,0,0,210,2,1,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,47,0,0,0,0,0,15
NameCheap Inc.,1068,36266,11307,505,8,11,0,3,0,0,0,0,1,1376,17,11,2,4,0,0,0,1,0,131,1,34,0,0,0,0,4,628,0,0,0,0,0,509
Register4Less Inc.,1082,492,197,7,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,5
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
