registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
! AlohaNIC LLC,452,17,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"007 Names, Inc.",91,441,57,1,0,0,0,0,0,0,0,0,0,16,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,0
0101 Internet Inc.,816,46,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
1 eName Co,66,85,57,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,95422,1518,403,0,0,0,0,0,0,0,0,0,6223,0,0,0,0,0,0,0,0,0,29,0,94,1,0,0,0,4,1859,0,0,0,0,0,0
"101Domain, Inc.",1011,1053,73,62,0,0,0,0,0,0,0,0,0,31,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,308,18,1,0,1,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,0,0,0
1API GmbH,1387,7426,861,164,0,0,0,1,0,0,0,0,0,452,1,0,1,0,0,0,0,0,0,103,1,29,3,0,0,0,0,87,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,13079,712,61,0,0,0,0,0,0,0,0,0,793,0,0,0,0,0,0,0,0,0,16,1,20,0,0,0,0,1,89,1,0,0,0,0,0
"35 Technology Co., Ltd.",1316,912,2,3,0,0,0,0,0,0,0,0,0,13,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0
AB Connect,1378,460,0,4,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
AB NameISP,1371,713,80,6,0,0,0,0,0,0,0,0,0,71,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,1,0,0,0,0,0
Above.com Pty Ltd.,940,631,32,8,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,53,0,0,0,0,0,0
"Active Registrar, Inc.",1090,840,88,0,0,0,0,0,0,0,0,0,0,37,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0
Address Creation,270,34,10,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1195,284,4,1,0,0,0,0,0,0,0,0,65,1,2,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0
Afriregister S.A.,1381,8,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,128,89,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Alice's Registry, Inc.",275,75,15,0,0,0,0,0,0,0,0,0,0,142,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,10,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,119,6,2,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3104,1286,29,0,0,0,0,0,0,0,0,0,208,0,0,0,1,0,0,0,0,0,4,0,2,0,0,0,0,0,42,0,0,0,0,0,0
Ascio Technologies Inc.,106,36563,1793,214,5,0,0,2,0,0,0,0,0,4338,33,0,0,8,0,0,0,0,0,103,3,167,0,0,0,0,0,340,2,0,0,0,0,0
"AsiaRegister, Inc.",1084,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,62,6,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,6649,510,42,31,2,0,2,1,0,0,0,3,159,43,2,0,2,0,0,0,0,1,11,0,3,0,0,0,0,0,593,1,0,0,0,0,0
Authentic Web Inc.,1750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Az.pl, Inc",1006,113,138,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,0,0,0,0,24,0,0,0,0,0,0
BB Online Ltd,134,334,85,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0
BDL Systemes SAS dba ProDomaines,1673,116,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,81,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,15418,1567,1862,2,0,0,1,0,0,0,0,0,150,3,0,0,1,0,0,0,0,2,6,0,12,0,0,0,0,9,418,0,0,0,0,0,0
Binero AB,1581,1024,2,25,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"Bizcn.com, Inc.",471,661,138,42,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,21,0,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,544,11,3,2,0,0,0,0,0,0,0,0,26,6,1,0,0,0,0,0,0,0,4,2,0,0,0,0,0,1,7,0,0,0,0,0,0
"Blue Fractal, Inc",937,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,943,94,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
Bobs Domains Ltd.,1724,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,293,82,1,0,0,0,0,0,0,0,0,0,2,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
BR domain Inc.,1898,31,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Briarwood Technologies Inc.,1543,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Canyon gate Holdings LLC,1514,9,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,311,16,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,737,198,15,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,14,0,0,0,0,0,18,0,0,0,0,0,0
China Springboard Inc.,1412,35,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,13,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,91,428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,0
Cloud Group Limited,84,131,1174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,497,56,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,0
CORE Internet Council of Registrars,15,8842,2152,15,1,0,0,0,0,0,0,0,0,468,2,0,0,1,0,0,0,0,0,16,0,162,1,0,0,0,0,64,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1209,198,5,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,11,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Cronon AG,141,22682,1576,116,0,0,0,0,0,0,0,0,0,1496,0,0,0,0,0,0,0,0,0,13,0,9,0,0,0,0,31,228,1,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,48067,661,100,16,0,0,0,0,0,0,0,0,11625,1785,15,0,1,1,0,0,1,0,157,9,142,0,0,0,0,3,167,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,7995,2654,30,2,1,0,0,0,0,0,0,0,536,45,2,1,3,0,0,0,0,0,17,0,36,0,0,0,0,0,141,0,0,0,0,0,0
CV. Jogjacamp,1478,885,305,19,0,0,0,1,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,30,0,0,0,0,0,0
CV. Rumahweb Indonesia,1675,426,73,8,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0,0
DanDomain A/S,1604,99,2,0,6,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,5,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,485,0,0,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5583,151,10,0,0,0,0,0,0,0,0,0,302,0,0,0,0,0,0,0,0,0,3,0,11,0,0,0,0,1,17,0,0,0,0,0,0
Dharana Domains Inc.,1544,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Diamatrix C.C.,1645,181,31,6,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,539,39,5,0,0,0,0,0,0,0,0,0,39,2,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Discount Domains Ltd.,1369,58,19,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,2447,385,22,2,0,0,2,0,0,0,0,0,189,2,4,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,6229,1714,59,0,0,0,0,0,0,0,0,0,348,13,2,0,11,0,0,0,2,0,3,0,11,0,0,0,0,0,71,0,0,0,0,0,0
Domain People,65,5836,855,34,2,0,0,2,0,0,0,0,0,399,12,3,1,7,0,0,0,1,0,4,0,5,0,0,0,0,0,72,0,0,0,0,0,0
Domain Registration Services,64,553,30,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain Spa LLC,1411,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,712,63,7,0,0,0,0,0,0,0,0,0,41,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Domain-It!, Inc.",412,249,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Domain.com, LLC",886,23991,4647,225,65,2,2,5,0,0,0,0,0,1435,53,3,2,7,0,0,0,0,0,25,1,76,1,0,0,0,5,325,0,0,0,0,0,0
"DomainContext, Inc.",1111,1049,264,9,0,0,0,0,0,0,0,0,0,59,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,48,0,0,0,0,0,0
Domaininfo AB,73,1637,574,6,0,1,0,0,0,0,0,0,0,122,3,1,0,0,0,0,0,1,0,16,0,14,0,0,0,0,0,5,0,0,0,0,0,0
"Domainname, Inc.",450,69,7,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,149,8,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2473,78,21,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,27,0,0,0,0,0,0
DomReg Services Inc.,1545,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,93,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,54,18,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,418,25,1,0,0,0,0,0,0,0,0,0,15,1,2,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,0
Dynadot LLC,472,5358,637,65,0,0,0,0,0,0,0,0,0,267,1,4,0,1,0,0,0,0,0,18,0,14,0,0,0,0,2,228,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1483,242,10,0,0,0,0,0,0,0,0,0,67,13,0,0,3,0,0,0,0,0,2,0,3,0,0,0,0,0,21,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1089,71,14,0,2,0,0,0,0,0,0,0,54,3,0,0,0,0,0,0,0,0,4,0,2,0,0,0,0,0,15,0,0,0,0,0,0
EasySpace Ltd.,79,2776,284,5,3,0,0,0,0,0,0,0,0,93,74,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,19,0,0,0,0,0,0
"eName Technology Co., Ltd.",1331,1945,2,996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203,4,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,75,18,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,121786,25214,570,32,5,1,5,0,0,0,0,0,7757,190,36,6,34,0,0,0,4,0,120,5,321,3,0,0,0,20,2314,0,0,0,0,0,0
"Entorno Digital, SA",696,314,36,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,5513,453,30,0,0,0,0,0,0,0,0,0,380,0,0,0,0,0,0,0,0,0,9,0,46,0,0,0,0,0,35,0,0,0,0,0,0
"Epik, Inc.",617,328,12,7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,15,0,0,0,0,0,0
Eranet International Limited,1868,156,16,16,0,10,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Estrategias WebSite S.L.,1600,293,101,4,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,4,0,0,0,0,0,0
EU Technology (HK) Limited,1716,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3879,164,12,2,0,0,1,0,0,0,0,0,332,4,1,0,0,0,0,0,0,0,7,0,4,0,0,0,0,0,41,0,0,0,0,0,0
Everyone's Internet Ltd.,925,1050,423,13,0,0,0,0,0,0,0,0,0,47,1,0,0,1,0,0,0,0,0,3,0,11,0,0,0,0,0,11,0,0,0,0,0,0
EvoPlus Ltd.,1418,2348,407,36,0,0,0,0,0,0,0,0,0,173,2,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,50,0,0,0,0,0,0
Fast Domain Inc.,1154,22674,785,174,1,1,0,1,0,0,0,0,0,1319,15,6,0,4,0,0,0,0,0,18,2,31,0,0,0,0,11,504,3,0,0,0,0,0
FBS Inc.,1110,5039,1143,63,3,1,0,1,0,1,0,0,1,195,9,2,2,1,0,0,1,1,0,7,0,4,0,0,0,0,0,177,0,0,0,0,0,0
"Firstserver, Inc.",474,668,60,1,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,4,0,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,343,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
France Telecom SA,14,485,39,0,6,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,579,29,2,0,0,0,0,0,0,0,0,0,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
French Connexion / Domaine.fr,601,36,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,121,5,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3688,471,67,10,6,1,2,0,0,0,0,0,185,12,5,0,5,0,0,0,0,0,2,0,0,0,0,0,0,2,84,0,0,0,0,0,0
Gandi SAS,81,12447,1397,123,11,4,0,4,0,0,0,0,1,787,35,7,1,1,0,0,0,2,0,85,2,8,0,0,0,0,0,98,0,0,0,0,0,0
Genious Communications SARL/AU,1560,44,28,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1284,659,10,0,5,0,0,0,0,0,0,0,57,4,1,0,0,0,0,0,1,0,0,0,18,0,0,0,0,0,12,1,0,0,0,0,0
"Global Domains International, Inc.",1463,65,14,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Global Village GmbH,1725,266,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. d/b/a Onamae.com",49,205834,3925,3445,16,11,0,5,1,1,0,2,4,4884,44,95,1,11,1,0,3,7,0,67,3,1463,14,0,0,0,12,14164,0,0,0,0,0,0
Go Australia Domains Inc,1151,124,10,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
Go Canada Domains Inc,1150,122,13,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
Go China Domains Inc,1149,104,5,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Go France Domains Inc,1153,110,4,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Go Italy Domains Inc,1152,123,19,0,0,0,0,0,0,0,0,0,0,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"GoDaddy.com, LLC",146,539704,32266,6478,743,136,2,201,0,1,0,0,37,16307,3185,355,56,239,4,25,10,14,18,543,9,472,36,0,0,0,105,12644,43,0,0,0,0,0
Google Inc.,895,2442,44,221,0,1,0,0,1,0,0,0,0,21,4,1,0,2,0,0,1,0,0,67,0,1,0,0,0,0,3,57,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1305,95,17,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,39,0,0,0,0,0,0
Guangzhou Ehost Tech. Co. Ltd.,1516,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,58,7,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,208,68,2,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,77,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,10809,44,506,5,44,0,20,1,0,0,0,9,190,22,27,0,4,0,0,1,2,0,7,0,4,0,0,0,0,0,156,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,2705,169,52,0,1,0,0,0,0,0,0,0,168,0,0,0,0,0,0,0,0,0,81,0,10,0,0,0,0,0,18,0,0,0,0,0,0
Hosting Ukraine LLC.,2374,197,2,56,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,2497,420,6,0,0,0,0,0,0,0,0,0,120,12,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,32,0,0,0,0,0,0
http.net Internet gmbH,976,1394,130,5,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,41,0,7,0,0,0,0,1,30,0,0,0,0,0,0
Humeia Corporation,951,58,6,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,29,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,594,49,8,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,0
"Inames Co., Ltd.",444,1457,349,12,3,1,0,0,0,0,0,0,0,61,3,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,28,0,0,0,0,0,0
Inic GmbH,603,131,125,0,0,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1201,105,16,2,0,0,0,0,0,0,0,0,69,40,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,16,0,0,0,0,0,0
"Interdomain, S.A.",140,2149,105,18,2,0,0,0,0,0,0,0,0,150,1,0,0,1,0,0,0,0,0,5,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Interdominios, Inc.",818,193,20,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"Interlink, Co., Inc.",277,81,10,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
International Registration Services Inc.,1548,12,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1138,169,25,2,1,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,36,0,0,0,0,0,0
