registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,586,16,3,0,0,0,0,0,0,0,0,0,21,0,0,0,1,1,0,1,1,0,2,0,1,0,0,0,0,2,2,0,0,0,0,0
0101 Internet Inc.,816,278,48,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,16,0,0,0,0,0,1,0,0,0,0,0
1 eName Co,66,206,12,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1&1 Internet AG,83,125806,324,2014,0,0,0,0,0,0,0,0,0,7546,0,0,0,0,0,0,0,0,0,77,2,182,20,0,0,0,5,2999,0,0,0,0,0
"101Domain, Inc.",1011,721,15,16,0,0,0,0,0,0,0,0,1,21,7,0,0,0,0,0,0,0,0,5,1,2,0,0,0,0,0,4,0,0,0,0,0
"10dencehispahard, S.L.",1403,280,6,4,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,23,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,5195,88,127,2,3,0,0,0,0,0,0,0,362,0,0,2,0,0,1,0,1,0,88,1,20,1,0,0,0,1,107,1,0,0,0,0
1st Antagus Internet GmbH,1443,14877,167,141,0,0,0,0,0,0,0,0,0,1052,0,0,0,0,0,0,0,0,0,51,6,44,0,0,0,0,1,143,1,0,0,0,0
"35 Technology Co., Ltd.",1316,726,0,4,2,2,0,4,0,0,0,1,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
AB Connect,1378,457,6,7,1,0,0,0,0,0,0,0,0,18,2,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,14,0,0,0,0,0
AB NameISP,1371,573,16,5,0,0,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,9,0,0,0,0,0
Above.com Pty Ltd.,940,2944,0,65,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,53,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,8225,34,95,0,0,0,0,0,0,0,0,0,647,0,0,0,0,0,0,0,0,0,6,0,10,0,0,0,0,0,453,6,0,0,0,0
"Active Registrar, Inc.",1090,2022,44,36,6,0,0,0,0,0,0,0,0,83,5,1,1,1,2,0,0,0,0,0,0,3,0,0,0,0,0,132,0,0,0,0,0
Address Creation,270,67,5,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1426,137,57,0,0,0,1,0,0,0,0,0,100,3,1,0,0,0,0,0,0,0,24,1,3,0,0,0,0,0,42,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,278,16,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,17,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,190,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4375,153,31,1,0,0,0,0,0,0,0,0,352,0,1,0,1,0,0,0,0,0,8,0,13,0,0,0,0,0,89,0,0,0,0,0
Ascio Technologies Inc.,106,37055,162,255,36,1,0,4,0,0,0,0,1,3163,60,1,0,9,0,0,0,0,0,68,3,372,4,0,0,0,4,675,0,0,0,0,0
"AsiaRegister, Inc.",1084,16,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,92,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,3995,71,62,43,0,2,0,0,0,0,0,1,59,31,1,1,1,0,0,0,0,0,11,0,9,0,0,0,0,4,72,0,0,0,0,0
"Az.pl, Inc",1006,2414,48,82,1,0,0,0,0,0,0,0,0,115,0,0,0,0,0,0,0,0,0,6,0,14,0,0,0,0,0,79,0,0,0,0,0
BB Online UK Limited,134,490,3,3,3,0,0,0,0,0,0,0,0,37,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,786,48,262,19,5,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,81,0,0,0,0,0,0,22,22,0,0,0,0,0
Binero AB,1581,119,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bizcn.com, Inc.",471,591,150,48,2,0,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,858,2,13,3,1,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,47,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1952,37,30,0,0,0,0,0,0,0,0,0,212,3,0,0,0,0,0,0,0,0,1,0,4,3,0,0,0,0,23,1,0,0,0,0
Bottle Domains Inc.,836,346,0,19,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
Briarwood Technologies Inc.,1543,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,255,10,1,0,0,0,0,0,0,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0
Canyon gate Holdings LLC,1514,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,6,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,407,2,1,1,0,0,0,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1071,129,28,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,5,1,1,0,0,0,0,0,42,0,0,0,0,0
Cheapies.com Inc,1039,85,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
China Springboard Inc.,1412,65,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,11462,900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0
Cloud Group Limited,84,5011,804,149,0,2,0,1,0,0,0,0,1,196,3,0,0,0,0,0,0,0,0,13,1,31,0,0,0,0,0,175,0,0,0,0,0
Communi Gal Communications Ltd.,418,1312,27,1,0,0,0,0,0,0,0,0,0,109,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12510,92,79,2,0,0,0,0,0,0,0,0,1173,0,2,0,0,0,0,0,0,0,42,0,21,0,0,0,0,1,88,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1261,26,11,0,0,0,0,0,0,0,0,0,102,0,0,0,0,0,0,0,0,0,8,0,2,0,0,0,0,0,8,0,0,0,0,0
Cronon AG,141,28762,51,413,0,0,0,0,0,0,0,0,0,2262,0,0,0,0,0,0,0,0,0,22,3,73,0,0,0,0,0,148,0,0,0,0,0
"CSC Corporate Domains, Inc.",299,28600,77,29,26,0,0,1,0,0,0,0,0,659,304,0,0,3,0,0,0,0,0,188,0,70,0,0,0,0,0,58,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,11648,386,76,18,0,1,0,0,0,0,0,0,520,84,1,4,4,0,0,0,0,0,24,0,131,0,0,0,0,0,271,0,0,0,0,0
CV. Jogjacamp,1478,849,86,47,3,0,0,0,0,0,0,0,0,25,3,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,41,0,0,0,0,0
Deerwood Investments LLC,1511,9,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,426,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6274,29,18,0,0,0,0,0,0,0,0,0,678,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,43,1,0,0,0,0
Dharana Domains Inc.,1544,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,577,15,9,0,0,0,0,0,0,0,0,0,25,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,0,17,0,0,0,0,0
"DirectNIC, Ltd.",291,7982,0,53,2,1,0,0,0,0,0,0,0,489,15,30,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,240,0,0,0,0,0
Discount Domains Ltd.,1369,84,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Distribute IT PTY LTD,900,1307,68,12,4,0,0,0,0,0,0,0,5,69,9,0,0,0,0,0,0,0,0,5,3,3,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,79,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6901,153,54,10,0,0,3,0,0,0,0,0,344,11,4,0,8,0,0,0,0,0,3,0,18,2,0,0,0,6,180,0,0,0,0,0
Domain Registration Services,64,656,9,0,0,0,0,0,0,0,0,0,0,14,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Domain Spa LLC,1411,68,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,682,0,6,1,0,0,0,0,0,0,0,0,31,10,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Domain.com, LLC",886,25417,932,649,183,23,1,8,0,0,0,0,0,1212,67,5,3,17,0,0,0,0,0,7,0,218,0,0,0,0,14,668,7,0,0,0,0
"DomainContext, Inc.",1111,2219,315,97,0,1,0,0,0,0,0,0,0,119,2,0,0,1,0,0,0,0,0,3,0,2,0,0,0,0,0,46,0,0,0,0,0
Domaininfo AB,73,2072,16,0,1,0,0,2,0,0,0,0,0,26,37,5,0,0,0,0,0,0,0,2,0,5,0,0,0,0,0,25,1,0,0,0,0
"Domain-It!, Inc.",412,382,3,4,0,0,0,0,0,0,0,0,0,7,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
"Domainname, Inc.",450,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,236,2,9,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DomainsAtCost Corporation,735,1769,40,23,19,0,0,6,0,0,0,0,25,66,4,3,1,0,0,0,0,0,0,0,0,5,0,0,0,0,56,78,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2570,4,73,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,45,0,0,0,0,0
DomReg Services Inc.,1545,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DotAlliance Inc.,1249,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,31,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7561,218,159,2,0,0,1,0,0,0,0,0,514,7,1,1,0,0,0,0,1,0,51,0,13,0,0,0,0,2,280,1,0,0,0,0
"Dynamic Network Services, Inc.",1040,1390,351,24,2,0,0,1,0,0,0,0,0,57,14,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,2,24,0,0,0,0,0
"easyDNS Technologies, Inc.",469,974,11,10,1,0,0,0,0,0,0,0,0,51,2,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,18,0,0,0,0,0
EasySpace Ltd.,79,3828,7,25,7,0,0,0,0,0,0,0,1,143,50,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,37,0,0,0,0,0
"Encirca, Inc",455,160,4,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,130374,6905,2167,69,20,0,10,0,0,0,1,5,7620,180,53,9,25,0,0,1,11,0,928,20,315,1,0,0,0,14,3318,3,0,0,0,0
"Entorno Digital, SA",696,331,0,3,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,5,0,0,0,0,0
EPAG Domainservices GmbH,85,6617,44,109,0,0,0,0,0,0,0,0,0,465,0,0,0,0,0,0,0,0,0,14,0,57,0,0,0,0,0,64,0,0,0,0,0
Estrategias WebSite S.L.,1600,380,25,8,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0
EuroDNS SA,1052,3462,42,37,1,1,0,0,0,0,0,0,0,189,23,1,0,3,0,0,0,0,0,29,0,13,0,0,0,0,55,98,0,0,0,0,0
Everyone's Internet Ltd.,925,1414,93,23,2,0,0,0,0,0,0,0,0,72,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,42,0,0,0,0,0
EvoPlus Ltd.,1418,1573,115,106,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,0,0,29,0,8,0,0,0,0,0,30,0,0,0,0,0
Fast Domain Inc.,1154,31766,397,598,0,1,0,0,0,0,0,0,0,1618,25,5,0,0,0,0,0,1,0,56,7,67,0,0,0,0,28,624,0,0,0,0,0
FBS Inc.,1110,6140,416,306,24,0,1,2,0,0,0,0,1,215,8,1,0,0,0,0,0,0,0,21,0,1,0,0,0,0,0,119,1,0,0,0,0
"Firstserver, Inc.",474,799,96,4,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,120,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
France Telecom SA,14,517,1,0,1,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,805,1,0,5,0,0,0,0,0,0,0,0,26,9,7,0,2,0,0,0,0,0,1,0,3,0,0,0,0,0,18,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,51,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,145,2,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3279,394,112,13,8,0,2,0,0,0,0,0,108,16,4,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,95,1,0,0,0,0
Gandi SAS,81,13083,1231,242,4,7,0,0,0,0,0,0,0,801,35,3,1,3,0,0,0,3,0,23,0,13,0,0,0,0,0,224,1,0,0,0,0
Genious Communications SARL/AU,1560,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1656,94,7,2,5,0,1,0,0,0,0,0,68,7,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,136,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0
"GMO Internet, Inc.",49,148563,5547,11818,24,32,0,23,0,0,0,0,5,2510,46,107,1,8,0,0,0,14,0,103,6,24,0,0,0,0,3,4300,0,0,0,0,0
Go Australia Domains Inc,1151,327,2,17,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Canada Domains Inc,1150,314,2,12,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4,0,0,0,0,0
Go China Domains Inc,1149,300,6,11,0,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Go France Domains Inc,1153,260,8,6,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
Go Italy Domains Inc,1152,333,8,17,0,0,0,0,0,0,0,0,0,19,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"GoDaddy.com, LLC",146,706165,11413,13037,2357,401,3,332,1,0,0,0,125,23890,5106,497,83,307,6,13,21,54,5,716,8,614,54,0,0,0,248,16083,43,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1074,10,17,1,2,0,0,0,0,1,0,0,83,0,0,0,0,0,0,0,0,0,18,5,1,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,157,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,337,30,1,0,0,0,0,0,0,0,0,1,35,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,2,12,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,236,0,58,0,0,0,0,0,0,1,0,3,0,2,1,3,0,0,1,0,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,5429,27,219,19,76,1,26,1,0,0,0,13,103,3,6,0,29,0,0,0,0,0,2,0,3,1,0,0,0,7,122,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3559,146,13,5,0,0,0,0,0,0,0,0,205,10,1,0,2,0,0,0,1,0,1,0,9,0,0,0,0,6,73,0,0,0,0,0
http.net Internet gmbH,976,1185,11,8,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,3,0,6,0,0,0,0,0,7,0,0,0,0,0
Humeia Corporation,951,54,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,874,3,8,1,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
"Inames Co., Ltd.",444,1610,117,26,1,2,0,0,0,0,0,0,0,69,3,2,0,2,0,0,0,0,0,0,0,6,0,0,0,0,1,31,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1394,35,13,5,1,0,0,0,0,0,0,3,39,11,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,34,0,0,0,0,0
"Interdomain, S.A.",140,2392,15,9,0,0,0,0,0,0,0,0,0,129,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,74,0,0,0,0,0
"Interdominios, Inc.",818,95,4,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1201,83,36,5,0,0,1,0,0,0,0,1,61,1,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,23,0,0,0,0,0
"Internet Service Registrar, Inc.",823,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,6127,966,307,2,0,0,0,0,0,0,0,1,186,5,1,0,0,0,0,0,0,0,28,0,44,0,0,0,0,9,228,0,0,0,0,0
Internetters Limited,424,1250,4,2,0,0,0,0,0,0,0,0,0,61,4,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
InterNetWire Communications GmbH,1328,8188,27,74,0,0,0,0,0,0,0,0,0,597,0,0,0,0,0,0,0,0,0,65,1,6,0,0,0,0,3,40,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1794,55,32,0,0,0,0,0,0,0,0,0,131,0,0,0,0,0,0,0,0,0,16,0,8,0,0,0,0,0,24,0,0,0,0,0
IP Mirror Pte Ltd,890,1625,35,5,0,1,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,13,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,571,28,12,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,21,0,2,0,0,0,0,0,1,0,0,0,0,0
Jiangsu Bangning Science & technology Co. Ltd.,1469,195,0,9,0,2,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0
Key-Systems GmbH,269,45097,1196,456,1,0,0,0,0,0,0,0,0,2532,23,7,0,2,0,0,0,0,0,177,0,365,8,0,0,0,0,754,2,0,0,0,0
