registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,431,59,7,0,0,0,0,0,0,0,0,0,17,1,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0
0101 Internet Inc.,816,65,39,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1 eName Co,66,91,60,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1&1 Internet AG,83,107625,1652,668,0,0,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,30,0,147,9,0,0,0,2,2388,0,0,0,0,0
"101Domain, Inc.",1011,1046,71,12,2,0,0,0,0,0,0,0,0,38,5,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,15,0,0,0,0,0
"10dencehispahard, S.L.",1403,329,24,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,9,0,0,0,0,0
1API GmbH,1387,6947,834,132,2,0,0,0,0,0,0,0,0,411,2,0,0,0,0,0,0,0,0,246,34,26,1,0,0,0,0,103,0,0,0,0,0
1st Antagus Internet GmbH,1443,13548,674,52,0,0,0,0,0,0,0,0,0,1084,0,0,0,0,0,0,0,0,0,31,0,47,0,0,0,0,0,161,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1065,0,2,0,0,1,0,0,0,0,0,2,157,7,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0
"A Technology Company, Inc.",53,19,10,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,468,0,6,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
AB NameISP,1371,665,82,13,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,24,0,1,0,0,0,0,0,4,0,0,0,0,0
Above.com Pty Ltd.,940,868,18,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,35,0,0,0,0,0
Acropolis Telecom,616,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Active Registrar, Inc.",1090,975,89,5,0,0,0,0,0,0,0,0,0,92,7,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,29,0,0,0,0,0
Address Creation,270,39,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1349,292,40,1,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
Afriregister S.A.,1381,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,146,86,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
"Alice's Registry, Inc.",275,76,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,218,9,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,118,6,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
