registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Domain Pro, LLC",413,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Anytime Sites, Inc",829,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"SafeBrands SAS",1290,596,46,0,0,0,0,0,0,0,0,0,0,87,0,8,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Koreacenter co., Ltd.",1491,61,58,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"OpenTLD B.V.",1666,222,230,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,12,0,0,0,0,0,1
"Foshan YiDong Network Co., LTD",1563,64,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Netowl, Inc.",1557,5099,274,97,0,0,0,0,0,0,0,0,0,330,2,4,6,1,0,0,0,0,0,10,3,4,0,0,0,0,0,113,0,0,0,0,0,107
"Realtime Register B.V.",839,2792,888,4,0,0,0,0,0,0,0,0,0,160,1,0,0,0,0,0,0,0,0,21,0,6,0,0,0,0,0,29,0,0,0,0,0,2
"easyDNS Technologies, Inc.",469,868,303,3,0,0,0,0,0,0,0,0,0,60,8,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,8,0,0,0,0,0,5
"Interlink Co., Ltd.",277,92,52,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Namescout Corp",186,1094,421,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,8,0,0,0,0,0,0
"Ghana Dot Com Ltd",1499,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nominalia Internet S.L.",76,682,260,2,0,0,0,0,0,0,0,0,0,52,2,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,2
"Nordnet",68,841,88,4,1,0,0,0,0,0,0,0,0,38,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
"Blue Razor Domains, Inc.",612,335,205,0,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,124
"Net-Chinese Co., Ltd.",1336,352,175,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Microbreweddomains.com LLC",1357,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Larsen Data ApS",1446,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mesh Digital Limited",1390,19172,2838,39,4,0,0,0,0,0,0,0,0,1133,95,9,0,7,0,0,0,0,0,3,0,37,0,0,0,0,22,160,0,0,0,0,0,54
"Guangdong Nicenic Technology Co., Ltd. dba NiceNIC",1619,174,58,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,17
"Nhan Hoa Software Company Ltd.",1710,192,64,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3
"Tencent Cloud Computing (Beijing) Limited Liability Company",3755,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Automattic, Inc",1531,532,68,6,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,14,0,0,0,0,0,5
"Register SPA",168,8709,1112,42,0,0,0,1,0,0,0,0,0,365,37,0,2,0,1,0,4,0,0,53,0,5,0,0,0,0,0,69,2,0,0,0,0,45
"Dynadot1 LLC",1638,6,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50122
"Dynadot5 LLC",1653,6,6,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50248
"Namecamp Limited",2483,17,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"1API GmbH",1387,10194,3299,82,0,0,0,0,0,0,0,0,0,501,0,1,0,10,0,0,0,5,0,202,0,11,0,0,0,0,0,60,0,0,0,0,0,90
"Webagentur.at Internet Services GmbH d/b/a domainname.at",648,178,89,0,1,0,0,0,0,0,0,0,0,14,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Deutsche Telekom AG",226,2972,204,3,0,0,0,0,0,0,0,0,0,173,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,8,0,0,0,0,0,6
"Regional Network Information Center, JSC dba RU-CENTER",463,3466,1453,17,2,0,0,0,0,0,0,0,0,264,0,1,1,0,0,0,0,0,0,2,0,43,0,0,0,0,0,38,0,0,0,0,0,19
"Netpia.com, Inc.",130,994,182,0,0,0,0,0,0,0,0,0,0,125,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Small World Communications, Inc.",1553,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Webair Internet Development, Inc.",1326,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Authentic Web Inc.",1750,46,43,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Total Web Solutions Limited trading as TotalRegistrations",131,335,264,0,0,0,0,0,0,0,0,0,0,13,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Name105, Inc.",452,4,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"EU Technology (HK) Limited",1716,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"united-domains AG",1408,6045,722,18,0,0,0,0,0,0,0,0,0,363,0,0,0,0,0,0,0,0,0,7,0,22,0,0,0,0,0,33,0,0,0,0,0,11
"Chengdu Fly-Digital Technology Co., Ltd",1605,8,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nameshield SAS",1251,1812,185,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,0,1,0,0,0,0,0,8,0,0,0,0,0,9
"Global Domains International, Inc. DBA DomainCostClub.com",1463,107,82,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
"West263 International Limited",1915,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DomainName Highway LLC",1411,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Atak Domain Hosting Internet ve Bilgi Teknolojileri Limited Sirketi d/b/a Atak Teknoloji",1601,510,483,12,0,0,0,1,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,3,1,0,0,0,0,15
"ChinaNet Technology (SuZhou) CO., LTD",1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Enterprise Guardian Inc",3881,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Focus IP, dba AppDetex",3235,83,33,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30
"Enameco, LLC",66,40,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allworldnames.com LLC",1167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Genious Communications SARL/AU",1560,59,25,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8
"ShenZhen HuLianXianFeng Technology Co. LTD",1734,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hongkong Domain Name Information Management Co., Ltd.",2251,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Go Canada Domains Inc",1150,39,48,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Danesco Trading Ltd.",1418,902,742,16,0,0,0,0,0,0,0,0,0,52,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,49
"Corporation Service Company (DBS) INC.",1298,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"WHC Online Solutions Inc.",938,116,99,3,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
"AppCroNix Infotech Private Limited, d/b/a VEBONIX.com",3844,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domraider SAS",3230,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNC Holdings, Inc.",291,3769,1549,15,3,0,0,1,0,0,0,0,0,243,3,7,4,3,0,0,3,0,0,5,0,30,0,0,0,0,0,25,0,0,0,0,0,20
"DomainName.com, Inc.",450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NameSecure.com, Inc.",30,979,320,2,0,0,0,0,0,0,0,0,0,65,3,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"Enartia Single Member S.A.",1727,197,170,1,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
"Gandi SAS",81,15896,7322,129,1,2,0,3,0,0,0,0,0,1272,25,4,2,5,0,0,0,4,0,52,2,17,0,0,0,0,0,139,3,0,0,0,0,136
"Register.com, Inc.",9,13964,3149,244,9,14,0,18,0,0,0,0,6,921,48,44,3,16,0,0,0,6,0,2,2,23,0,0,0,0,8,119,0,0,0,0,0,344
"Register4Less, Inc.",1082,468,171,4,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"IONOS SE",83,41294,2331,111,4,0,0,0,0,0,0,0,0,2856,0,0,0,0,0,0,0,0,0,19,0,15,0,0,0,0,0,280,1,0,0,0,0,114
"Domain Research, LLC",2484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain.com, LLC",886,13696,4032,43,27,3,1,4,0,0,0,0,0,931,8,3,1,6,0,0,0,0,0,27,0,19,1,0,0,0,1,192,0,0,0,0,0,84
"GoDaddy.com, LLC",146,383314,32657,3797,586,81,1,117,1,0,0,0,17,15483,2429,206,16,240,1,0,3,7,50,321,3,585,9,0,0,0,74,4218,0,0,0,0,0,49064
"CSC Management Consulting (Shanghai) Co., Ltd.",671,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Hosting Concepts B.V. d/b/a Registrar.eu",1647,6587,3849,30,3,0,0,0,0,0,0,0,1,378,3,1,0,0,0,0,0,0,0,60,3,18,0,0,0,0,1,96,0,0,0,0,0,32
"Ledl.net GmbH",809,319,95,2,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
"Tecnocrática Centro de Datos, S.L.",1600,256,289,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,0,0,2
"Xi'an Qianxi Network Technology Co. Ltd.",3825,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dynadot9 LLC",1864,10,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,50044
"Shinjiru Technology Sdn Bhd",1741,236,240,1,0,0,0,0,0,0,0,0,0,17,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,1
"Vautron Rechenzentrum AG",1443,8141,2108,18,0,0,0,0,0,0,0,0,0,548,0,0,0,0,0,0,0,0,0,11,0,8,0,0,0,0,0,38,0,0,0,0,0,60
"Masterofmydomains.net LLC",1358,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"CV. Jogjacamp",1478,333,270,9,0,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0,15
"Beijing Guoxu Network Technology Co., Ltd.",1494,140,26,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4
"Reg2C.com Inc.",819,754,251,4,0,0,0,0,0,0,0,0,0,37,3,0,0,1,0,0,1,0,0,5,0,2,0,0,0,0,0,8,0,0,0,0,0,5
"Ligne Web Services SARL dba LWS",1630,534,141,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0,0,0,0,0,18
"CSC Corporate Domains, Inc.",299,49407,5578,33,1,0,0,0,0,0,0,0,0,2609,140,0,0,4,0,0,0,0,0,121,0,163,0,0,0,0,5,68,0,0,0,0,0,48
"MAFF Inc.",817,834,19,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Corsearch Domains LLC",642,210,56,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Name106 Inc.",1040,573,741,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0
"PlanetHoster Inc.",2476,175,102,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3
"Dotalliance Inc.",1249,31,18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Zhengzhou Century Connect Electronic Technology Development Co., Ltd",2805,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
"Afriregister S.A.",1381,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Vodien Internet Solutions Pte Ltd",1912,152,69,0,0,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"PHPNET France DBA Nuxit",820,220,61,0,0,0,0,0,0,0,0,0,0,12,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"PT Biznet Gio Nusantara",3773,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,10,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"TLD Registrar Solutions Ltd.",1564,3370,1697,34,0,0,0,0,0,0,0,0,0,268,1,1,1,0,0,0,0,0,0,91,0,5,0,0,0,0,0,34,0,0,0,0,0,32
"Lexsynergy Limited",1466,797,210,2,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
"Acens Technologies, S.L.U.",140,1066,403,3,0,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3
"Staclar, Inc.",3884,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nakazawa Trading Co. Ltd.",2911,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127,0,0,0,0,0,0
"Dynadot14 LLC",2283,10,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50086
"Internet Works Online International (HK) Co., Limited",3247,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Mps Infotecnics Limited",249,29,34,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"The Registrar Company B.V.",1480,264,199,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Global Village GmbH",1725,381,49,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Tool Domains Ltd dba Edoms.com",3840,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Register Names, LLC",658,7,15,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"First Alliance Group Ltd T/A Netclues Inc",3768,5,15,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dinahosting SL",1262,557,196,0,0,0,0,0,0,0,0,0,0,24,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Name117, Inc.",1547,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FBS Inc.",1110,855,599,4,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,11,0,0,0,0,0,4
"Nom-iq Ltd. dba COM LAUDE",470,3265,459,2,0,0,0,0,0,0,0,0,0,372,0,0,0,0,0,0,0,0,0,83,0,5,0,0,0,0,0,15,0,0,0,0,0,4
"Tiger Technologies LLC",841,108,30,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Chengdu West Dimension Digital Technology Co., Ltd.",1556,2261,207,142,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,54,0,0,0,0,0,149
"LogicBoxes Naming Services Ltd",1745,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DNSPod, Inc.",1697,176,235,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,31
"Cronon AG",141,17118,362,506,0,0,0,0,0,0,0,0,0,1101,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,57,434,1,0,0,0,0,951
"RegistrarSEC LLC",2475,116,13,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
"Dynadot7 LLC",1719,7,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48538
"Secura GmbH",111,144,71,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,1,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,233,159,1,0,0,0,0,0,0,0,0,0,21,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Cloudflare, Inc.",1910,491,423,20,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,27
"Webcentral Group Limited dba Melbourne IT",13,3035,1790,4,0,0,0,0,0,0,0,0,0,121,11,1,0,0,0,0,0,1,0,3,0,109,2,0,0,0,0,63,0,0,0,0,0,3
"Tropic Management Systems, Inc.",959,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Intracom Middle East FZE",1875,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd. dba Imena.ua",1112,1662,568,24,1,0,0,1,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,31,0,0,0,0,0,25
"Dreamscape Networks International Pte Ltd",1291,3221,1507,117,25,5,0,11,0,0,0,0,36,79,23,1,0,4,0,0,0,1,0,7,0,11,0,0,0,0,0,178,0,0,0,0,0,203
"BigRock Solutions Ltd.",1495,2150,1394,12,2,0,0,1,0,0,0,0,0,64,1,3,0,0,0,0,0,0,0,1,0,2,0,0,0,0,1,87,0,0,0,0,0,13
"Synergy Wholesale Pty Ltd",1609,901,716,16,0,1,0,0,0,0,0,0,0,46,9,0,1,2,0,0,0,1,0,4,1,1,0,0,0,0,0,13,0,0,0,0,0,16
"Namebay SAM",88,1354,327,1,0,0,0,0,0,0,0,0,0,155,0,0,0,1,0,0,0,0,0,2,0,2,0,0,0,0,0,2,0,0,0,0,0,8
"CommuniGal Communication Ltd.",418,10742,123,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,364,0,0,0,0,0,40,0,0,0,0,0,2310746
"WIXI Incorporated",1474,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domeneshop AS dba domainnameshop.com",1001,1597,209,3,0,0,0,0,0,0,0,0,0,120,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,8,0,0,0,0,0,1
"Above.com Pty Ltd.",940,2508,81,292,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,2726364
"101domain GRS Limited",1011,1342,804,20,0,0,0,0,0,0,0,0,1,52,13,1,0,0,0,0,0,1,0,2,0,4,0,0,0,0,0,9,0,0,0,0,0,25
"Commerce Island, Inc",935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Center of Ukrainian Internet Names (UKRNAMES)",1436,381,397,6,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,10,0,0,0,0,0,4
"Alice's Registry, Inc.",275,75,36,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,3675,1270,9,1,0,0,1,0,0,0,0,0,79,3,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,50,1,0,0,0,0,19
"Japan Registry Services Co., Ltd.",1485,9813,1820,66,1,0,0,1,0,0,0,0,0,978,1,2,1,1,0,0,0,0,0,16,0,8,0,0,0,0,0,65,0,0,0,0,0,70
"Dynadot11 LLC",1866,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49852
"Innovadeus Pvt. Ltd.",3812,7,13,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Soluciones Corporativas IP, SL",1383,467,383,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,1
"CSL Computer Service Langenbach GmbH d/b/a joker.com",113,4484,2382,25,0,0,0,0,0,0,0,0,0,324,21,2,0,6,0,0,0,1,0,6,0,7,0,0,0,0,0,34,0,0,0,0,0,28
