registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Network Solutions LLC","2","90285","13578","407","87","84","0","19","0","0","0","0","2","2229","225","286","0","207","2","0","2","7","0","26","4","133","1","0","0","0","12","750","0","0","0","0","0","248"
"Register.com","9","20118","5005","127","3","11","0","4","0","0","0","0","0","766","26","30","11","10","0","0","1","0","0","7","0","28","0","0","0","0","8","313","0","0","0","0","0","47"
"Melbourne IT Ltd","13","3290","1649","7","1","0","0","0","0","0","0","0","2","76","18","2","1","8","0","0","0","2","2","0","0","7","1","0","0","0","8","35","0","0","0","0","0","9"
"ORANGE SA","14","445","35","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Corehub S.R.L.","15","7489","1770","3","0","0","0","0","0","0","0","0","0","388","0","0","0","0","0","0","0","0","0","8","0","6","1","0","0","0","0","42","0","0","0","0","0","2"
"NameSecure L.L.C.","30","1761","501","9","0","0","0","0","0","0","0","0","0","69","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0"
"eNom LLC","48","59071","20425","440","23","0","0","5","0","2","0","0","0","2989","89","10","3","19","0","0","14","1","0","165","2","130","0","0","0","0","2","986","0","0","0","0","0","131"
"GMO Internet Inc. d/b/a Onamae.com","49","318829","8140","9898","27","20","1","6","0","3","0","0","1","5235","41","120","1","11","2","0","0","7","0","18","0","26","0","0","0","0","3","7486","1","0","0","0","0","5348"
"Deluxe Small Business Sales Inc. d/b/a Aplus.net","52","2245","720","46","0","2","0","0","0","0","0","0","0","136","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","22","0","0","0","0","0","18"
"Advanced Internet Technologies Inc.","57","954","581","6","0","0","0","0","0","0","0","0","0","64","5","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","9","0","0","0","0","0","0"
"Domain Registration Services","64","491","84","3","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Domain People","65","5272","1012","18","0","0","0","1","0","0","0","0","0","311","3","3","0","2","0","0","0","1","0","0","0","2","0","0","0","0","0","49","0","0","0","0","0","13"
"Enameco LLC","66","65","81","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"NordNet SA","68","1267","114","0","0","0","0","0","0","0","0","0","0","81","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Tucows Domains Inc.","69","105532","19065","1007","19","4","0","2","0","0","0","0","1","5570","167","47","4","24","2","0","0","1","3","165","2","120","3","0","0","0","27","1633","1","0","0","0","0","273"
"Ports Group AB","73","1262","697","0","0","0","0","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","9","0","0","0","0","0","0"
"Online SAS","74","1805","508","4","0","0","0","0","0","0","0","0","0","108","4","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","25","0","0","0","0","0","2"
"Nominalia Internet S.L.","76","1108","389","1","0","0","0","0","0","0","0","0","0","36","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"PSI-Japan Inc.","78","520","195","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","5","0","0","0","0","0","21"
"EasySpace Ltd.","79","2747","453","5","0","0","0","0","0","0","0","0","0","44","26","2","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","18","1","0","0","0","0","4"
"Gandi SAS","81","13058","4981","102","4","2","0","15","0","0","0","0","0","692","12","11","0","1","0","0","0","1","0","70","0","15","0","0","0","0","0","122","0","0","0","0","0","56"
"OnlineNIC Inc. d/b/a China-channel.com","82","7106","4552","105","2","2","0","0","0","0","0","0","0","360","2","0","2","2","0","0","0","0","0","22","0","7","0","0","0","0","0","140","0","0","0","0","0","31"
"1&1 Internet SE","83","68006","3184","165","3","0","0","3","0","0","0","0","0","4602","1","1","0","4","0","0","0","0","0","28","0","50","0","0","0","0","10","882","0","0","0","0","0","53"
"UK-2 Limited","84","54","75","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"EPAG Domainservices GmbH","85","4398","771","13","0","0","0","0","0","0","0","0","0","279","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","25","0","0","0","0","0","8"
"TierraNet Inc. d/b/a DomainDiscover","86","2311","829","8","0","0","0","0","0","0","0","0","0","101","13","1","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","19","0","0","0","0","0","0"
"HANGANG Systems Inc. dba Doregi.com","87","161","93","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Namebay SAM","88","1739","440","2","0","0","0","0","0","0","0","0","0","76","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"007 Names Inc.","91","313","100","0","0","0","0","0","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"GKG.NET INC.","93","1038","844","4","0","1","0","0","0","0","0","0","0","34","3","1","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","13","1","0","0","0","0","3"
"pair Networks Inc. d/b/a pair Domains","99","1244","359","2","5","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","26","0","0","0","0","0","1"
"Whois Networks Co. Ltd.","100","1738","604","11","0","5","0","0","0","0","0","0","0","8","5","8","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","12","0","0","0","0","0","4"
"Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA","106","33005","4416","140","2","0","0","0","0","0","0","0","1","1906","14","0","0","3","0","0","0","0","0","23","0","74","1","0","0","0","0","201","3","0","0","0","0","33"
"Secura GmbH","111","253","95","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Catalog.com Inc.","112","233","62","0","0","0","0","0","0","0","0","0","0","12","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"CSL Computer Service (d.b.a. Joker.com)","113","6252","2822","33","0","0","0","1","0","0","0","0","0","262","55","6","0","5","0","0","0","0","0","45","0","120","0","0","0","0","0","56","0","0","0","0","0","7"
"Xin Net Corp","120","3123","220","55","0","0","0","1","0","0","0","0","0","47","6","2","0","1","0","0","0","3","0","0","0","1","0","0","0","0","0","57","0","0","0","0","0","31"
"The Registry at Info Avenue","123","438","294","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Netpia.com Inc.","130","1114","202","5","3","0","0","0","0","0","0","0","0","268","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","1"
"Total Web Solutions Limited trading as TotalRegistrations","131","508","355","0","0","0","0","0","0","0","0","0","0","17","1","0","0","0","0","0","0","0","0","2","0","4","0","0","0","0","0","1","0","0","0","0","0","0"
"BB Online Ltd","134","260","182","1","0","0","0","0","0","0","0","0","0","7","3","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Acens Technologies S.L.U.","140","1889","460","1","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","0","0","0","0","5","0","1","0","0","0","0","0","73","0","0","0","0","0","0"
"Cronon AG","141","20247","174","50","0","0","0","0","0","0","0","0","0","1428","0","0","0","0","0","0","0","0","0","11","0","14","0","0","0","0","91","161","0","0","0","0","0","15"
"Omnis Networks LLC.","143","955","366","2","0","0","0","0","0","0","0","0","0","54","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","2"
"GoDaddy.com Inc.","146","491601","46127","6537","1095","169","1","218","0","0","0","0","55","17355","3239","379","41","327","5","9","2","53","30","279","1","353","11","0","0","0","105","8194","19","0","0","0","0","2564"
"PSI USA","151","25790","4623","134","1","0","0","0","0","0","0","0","0","1605","0","0","0","0","0","0","0","0","0","78","0","24","0","0","0","0","0","223","2","0","0","0","0","47"
"Register.IT SpA","168","9716","920","56","6","0","0","1","1","0","0","0","1","518","27","0","1","0","0","0","0","0","0","7","0","5","0","0","0","0","0","294","0","0","0","0","0","18"
"NameScout Corp.","186","1702","597","3","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0"
"Deutsche Telekom AG","226","4790","239","8","0","0","0","0","0","0","0","0","0","169","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Moniker Online Services LLC","228","4081","1476","12","0","0","0","0","0","0","0","0","0","220","1","0","0","0","0","0","0","0","0","6","0","5","0","0","0","0","0","37","0","0","0","0","0","0"
"PlanetDomain Pty Ltd","240","3108","1505","4","2","0","0","0","0","0","0","0","0","267","10","4","0","0","0","0","0","0","0","2","0","5","0","0","0","0","0","0","0","0","0","0","0","0"
"Gabia Inc.","244","3503","1141","38","10","6","0","1","0","0","0","0","0","108","9","20","0","0","0","0","0","0","0","8","0","0","0","0","0","0","9","65","0","0","0","0","0","77"
"Mps Infotecnics Limited","249","48","64","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","35530","6714","230","3","1","0","0","0","0","0","0","0","1888","7","0","1","3","0","0","0","0","0","79","0","44","0","0","0","0","0","356","2","0","0","0","0","75"
"Address Creation","270","22","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alice's Registry Inc.","275","75","36","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Interlink Co. Ltd.","277","75","40","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1"
"DNC Holdings Inc.","291","5348","2059","23","0","0","0","0","0","0","0","0","0","332","16","6","0","1","0","0","0","0","0","0","0","6","0","0","0","0","0","58","0","0","0","0","0","6"
"MarkMonitor Inc.","292","28633","3924","4","14","0","0","6","0","0","0","0","0","1010","297","0","0","0","0","0","0","0","0","88","0","54","0","0","0","0","0","43","0","0","0","0","0","2"
"Corporate Domains Inc.","299","44142","4324","63","9","1","0","0","0","0","0","0","1","1700","226","2","5","2","0","0","0","0","0","178","1","37","0","0","0","0","7","241","4","0","0","0","0","22"
"PDR Ltd. d/b/a PublicDomainRegistry.com","303","92669","35892","6603","28","11","1","14","0","0","0","0","2","2713","45","19","2","12","0","0","0","2","0","73","0","209","1","0","0","0","59","2467","0","0","0","0","0","2248"
"TLDS L.L.C. d/b/a SRSPlus","320","3148","2075","7","0","0","0","0","0","0","0","0","0","131","2","1","0","1","0","0","0","1","0","17","0","4","0","0","0","0","0","41","0","0","0","0","0","22"
"Registration Technologies Inc.","321","212","73","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bombora Technologies Pty Ltd.","353","4","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Funpeas Media Ventures LLC","363","99","34","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Arsys Internet SL dba Nicline.com","379","2843","1034","3","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","24","0","0","0","0","0","5"
"Misk.com Inc.","401","828","321","2","0","0","0","0","0","0","0","0","0","48","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","3"
"Domain-It! Inc.","412","192","97","1","0","0","0","0","0","0","0","0","0","11","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","2"
"Communi Gal Communications Ltd.","418","572","145","3","2","0","0","0","0","0","0","0","0","14","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","69271"
"HiChina Zhicheng Technology Limited","420","20119","518","842","3","21","1","11","0","0","0","0","5","303","12","11","2","4","1","1","0","0","0","31","1","2","0","0","0","0","1","515","0","0","0","0","0","568427"
"OVH sas","433","45266","4207","440","0","0","0","0","0","0","0","0","0","2577","27","22","2","0","0","0","0","0","0","31","0","5","0","0","0","0","0","449","0","0","0","0","0","357"
"SiteName.com LLC","437","15","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Wild West Domains Inc.","440","27907","6825","291","29","1","0","3","0","0","0","0","0","1335","196","23","0","4","0","0","0","1","1","40","0","44","2","0","0","0","13","767","1","0","0","0","0","76"
"Inames Co. Ltd.","444","1258","427","5","4","0","2","0","0","0","0","0","0","42","6","2","0","2","0","0","1","0","0","0","0","0","0","0","0","0","1","27","0","0","0","0","0","7"
"Safenames Ltd","447","3622","619","6","1","0","0","0","0","0","0","0","0","129","3","0","0","0","0","0","0","0","0","50","0","0","0","0","0","0","0","34","0","0","0","0","0","3"
"Name105 Inc.","452","9","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Allglobalnames SA","453","21","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
"EnCirca Inc.","455","97","66","3","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","3"
"Webnames.ca Inc.","456","1409","420","0","0","0","0","0","0","0","0","0","0","24","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","1"
"Web Commerce Communications Ltd.","460","6179","1466","34","1","0","0","4","0","0","0","0","2","104","8","0","1","1","0","0","0","0","0","13","0","6","0","0","0","0","0","197","1","0","0","0","0","9"
"Regional Network Information Center JSC dba RU-CENTER","463","6220","2289","392","2","1","0","4","0","0","0","0","0","372","0","0","0","0","0","0","0","0","0","2","0","6","0","0","0","0","0","118","0","0","0","0","0","88"
"DomainSite Inc.","466","891","490","0","0","0","0","0","0","0","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0"
"easyDNS Technologies Inc.","469","1001","276","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"NOM-IQ LTD T/A COM LAUDE","470","2270","227","7","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","5","0","0","0","0","0","1"
"Bizcn.com Inc.","471","125439","336","42","4","3","2","2","0","0","0","0","3","13","2","0","0","2","0","0","0","3","0","0","0","1","0","0","0","0","0","13","0","0","0","0","0","11"
"Dynadot LLC","472","4558","1570","229","0","0","0","0","0","0","0","0","0","186","1","0","0","0","0","0","0","0","0","8","0","16","0","0","0","0","15","81","0","0","0","0","0","59"
"Firstserver Inc.","474","640","544","5","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6"
"Rebel.com Corp","600","606","156","6","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","46","0","0","0","0","0","1"
"French Connexion / Domaine.fr","601","26","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0"
"LCN.COM Ltd.","602","1557","388","0","0","0","0","0","0","0","0","0","0","12","10","0","0","1","0","0","0","0","0","10","0","0","0","0","0","0","0","8","0","0","0","0","0","0"
"Inic GmbH","603","90","83","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"In2net Network Inc.","604","561","172","5","0","0","0","0","0","0","0","0","0","28","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","0","0","0","0","0","4"
"rockenstein AG","605","205","21","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nameking Inc.","609","5","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Blue Razor Domains Inc.","612","614","305","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","11","0","0","0","0","0","0"
"Epik Inc.","617","556","167","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","6","0","0","0","0","0","0"
"!$6.25 DOMAINS! Networks Inc","624","3","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com Inc.","625","12996","4249","230","0","0","0","1","0","0","0","0","0","495","5","1","0","0","0","0","0","0","0","28","1","31","0","0","0","0","3","250","0","0","0","0","0","93"
"Net Tuner Corp. dba Webmasters.com","634","339","180","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Nordreg AB","638","231","72","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sipence Incorporated","639","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Mobile Name Services Incorporated","640","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Ladas Domains LLC d/b/a Principium Strategies","642","219","48","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0"
"Webgentur.at Internet Services","648","227","95","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Nictrade Internet Identity Provider AB","649","92","27","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Online Orders Network LLC","658","7","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","75","69","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0"
"Entorno Digital S.A.","696","316","157","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0"
"Todaynic.com Inc.","697","12184","222","3","0","0","0","1","0","0","0","0","0","20","1","0","2","0","0","0","0","0","0","1","0","2","0","0","0","0","0","23","0","0","0","0","0","0"
"Rebel.ca Corp.","735","1298","441","1","0","0","0","0","0","0","0","0","0","85","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","8","0","0","0","0","0","0"
"Ledl.net GmbH","809","221","50","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"0101 Internet Inc.","816","28","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"MAFF Inc.","817","302","35","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","16","0","0","0","0","0","0"
"Interdominios Inc.","818","168","62","1","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1"
"Reg2C.com Inc.","819","1237","462","0","0","0","0","0","0","0","0","0","0","26","3","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","35","0","0","0","0","0","0"
"ELB Group Inc","820","727","153","2","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0","0","5","0","0","0","0","0","0"
"Name.net Inc.","826","8","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Digup Domains Inc","833","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"KuwaitNET General Trading Co.","835","21","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Bottle Domains Inc.","836","147","88","0","0","0","0","0","0","0","0","0","0","5","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Freeparking Domains","837","449","143","1","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Realtime Register B.V.","839","5892","2843","62","0","0","0","0","0","0","0","0","0","248","1","0","0","0","0","0","0","0","0","9","0","87","0","0","0","0","1","147","0","0","0","0","0","14"
"Tiger Technologies LLC","841","118","30","3","0","0","0","0","0","0","0","0","0","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1"
"Domain.com LLC","886","18986","5378","107","24","5","0","2","0","0","0","0","0","931","24","4","0","4","0","0","0","0","0","32","0","41","2","0","0","0","7","306","0","0","0","0","0","53"
"Netdorm Inc. dba DnsExit.com","887","72","18","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Pheenix Inc.","888","412","120","28","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","20","0","0","0","0","0","0"
"NetraCorp LLC","893","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Google Inc.","895","9805","1033","921","0","0","0","0","0","0","0","0","1","232","17","2","0","4","0","0","0","4","0","57","1","0","0","0","0","0","6","215","1","0","0","0","0","222"
"Alantron BLTD","898","88","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","2560","1865","21","6","0","0","0","0","0","0","0","0","186","3","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","22","0","0","0","0","0","0"
"BrandNames.com SARL","911","12","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Everyones Internet Ltd. dba SoftLayer","925","854","652","6","1","0","0","0","0","0","0","0","2","44","4","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0","2"
"UdomainName.com LLC","931","2798","341","116","0","0","0","0","0","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","121","0","0","0","0","0","895162"
"Blue Fractal Inc","937","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sibername.com Inc.","938","141","122","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","2"
"Above.com Pty Ltd.","940","347","69","2","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","13","0","0","0","0","0","0"
"Launchpad.com Inc.","955","4650","2600","108","4","2","1","0","0","0","0","0","0","204","4","12","0","0","0","0","0","0","0","8","0","9","0","0","0","0","1","136","0","0","0","0","0","21"
"Virtual Registrar Inc.","958","102","24","2","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"TPP Domains dba TPP Internet","972","249","294","0","0","0","0","0","0","0","0","0","0","6","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"http.net Internet gmbH","976","1366","473","2","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0"
"Own Identity Inc","985","99","38","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Imperial Registrations Inc.","987","18","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Domeneshop AS","1001","2367","287","19","0","0","0","0","0","0","0","0","0","239","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","23","1","0","0","0","0","3"
"NetEarth One Inc. d/b/a NetEarth","1005","1366","1155","12","1","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","0","0","9","0","0","0","0","0","4"
"Net 4 India Limited","1007","2475","518","2","0","0","0","0","0","0","0","0","0","23","0","0","0","13","0","0","0","0","0","1","0","2","0","0","0","0","0","5","0","0","0","0","0","1"
"101domain GRS Limited","1011","1170","638","20","5","0","0","0","0","0","0","0","0","28","3","0","0","2","0","0","0","0","0","8","1","5","0","0","0","0","2","21","0","0","0","0","0","1"
"Dynamic Network Services Inc.","1040","1257","855","5","2","0","0","0","0","0","0","0","0","39","17","0","0","3","0","0","0","0","0","5","0","2","0","0","0","0","0","15","0","0","0","0","0","0"
"EuroDNS SA","1052","3821","965","17","0","0","0","0","0","0","0","0","0","219","2","4","1","0","0","0","0","0","0","34","0","18","0","0","0","0","0","22","0","0","0","0","0","3"
"NameCheap Inc.","1068","30514","11052","471","16","7","0","5","0","0","0","0","2","1708","16","8","1","8","0","0","0","0","0","131","1","37","0","0","0","0","8","767","1","0","0","0","0","138"
