registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"007 Names, Inc.",91,318,46,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0
0101 Internet Inc.,816,28,33,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101Domain, Inc.",1011,1176,113,21,0,0,0,1,0,0,0,0,0,29,22,0,0,0,0,0,0,1,0,10,2,3,0,0,0,0,0,20,0,0,0,0,0,0
"10dencehispahard, S.L.",1403,314,35,4,0,0,0,0,0,0,0,0,0,9,3,1,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,4,0,0,0,0,0,0
1&1 Internet SE,83,68801,1659,222,7,0,0,1,0,0,0,0,0,4728,2,0,0,1,0,0,0,0,0,25,0,76,0,0,0,0,111,1000,2,0,0,0,0,0
1API GmbH,1387,7549,881,59,0,0,0,0,0,0,0,0,0,339,3,0,0,0,0,0,6,0,0,100,0,12,2,0,0,0,0,70,0,0,0,0,0,0
1 eName Co,66,65,60,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1st Antagus Internet GmbH,1443,11351,720,47,0,0,0,0,0,0,0,0,0,759,0,0,0,0,0,0,0,0,0,14,0,35,0,0,0,0,0,153,0,0,0,0,0,0
"22net, Inc.",1555,9081,0,7,0,0,0,0,0,0,0,0,0,6,0,0,0,2,0,0,0,0,0,5,0,6,0,0,0,0,0,15,0,0,0,0,0,0
"35 Technology Co., Ltd.",1316,609,1,2,0,0,0,0,0,0,0,0,1,8,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
