registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,78091,11377,767,191,86,0,17,0,0,0,0,7,1873,233,189,3,130,0,0,0,1,0,29,4,162,4,0,0,0,29,688,1,0,0,0,0,1834
Register.com Inc.,9,14582,3319,68,13,4,0,2,0,0,0,0,2,661,20,17,3,7,0,0,0,1,1,3,1,30,0,0,0,0,2,160,0,0,0,0,0,274
Arq Group Limited DBA Melbourne IT,13,4393,2546,3,1,0,0,0,0,0,0,0,0,188,47,5,1,1,0,0,0,0,0,2,0,11,1,0,0,0,0,65,0,0,0,0,0,4
ORANGE,14,400,32,0,1,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Corehub S.R.L.,15,6744,1716,16,1,0,0,0,0,0,0,0,0,527,0,0,0,0,0,0,0,0,0,3,0,24,0,0,0,0,1,29,0,0,0,0,0,16
NameSecure.com Inc.,30,1150,353,3,1,0,0,1,0,0,0,0,0,53,3,0,0,4,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,4
eNom LLC,48,41493,14828,276,8,4,1,2,0,0,0,0,1,2423,51,14,0,8,0,0,1,0,1,28,1,113,2,0,0,0,29,592,0,0,0,0,0,326
GMO Internet Inc. d/b/a Onamae.com,49,145546,7203,3226,12,17,0,4,0,0,0,0,3,3559,35,129,2,5,0,1,0,3,0,20,0,38,10,0,0,0,2,2963,0,0,0,0,0,3391
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,1550,517,3,0,1,0,0,0,0,0,0,0,94,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,1
Advanced Internet Technologies Inc.,57,708,433,6,0,0,0,0,0,0,0,0,0,37,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,12
Domain Registration Services Inc. dba dotEarth.com,64,516,80,3,0,0,0,0,0,0,0,0,0,239,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
DomainPeople Inc.,65,3758,737,22,0,0,0,1,0,0,0,0,0,198,6,1,0,3,0,0,0,2,0,1,0,3,0,0,0,0,0,48,0,0,0,0,0,21
Enameco LLC,66,45,63,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nordnet,68,882,106,3,0,0,0,0,0,0,0,0,0,66,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,3
Tucows Domains Inc.,69,75156,15828,574,12,1,0,3,0,0,0,0,0,4472,117,29,5,17,2,0,0,2,0,103,8,122,8,0,0,0,11,1036,0,0,0,0,0,650
Ports Group AB,73,1232,573,2,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,2
Online SAS,74,1492,408,13,0,0,0,0,0,0,0,0,0,104,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,21,0,0,0,0,0,14
Nominalia Internet S.L.,76,823,329,1,0,0,0,0,0,0,0,0,0,103,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0,1
PSI-Japan Inc.,78,447,159,0,8,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,8
EasySpace Ltd.,79,1962,392,5,0,0,0,1,0,0,0,0,0,60,31,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,6
Gandi SAS,81,14091,6036,94,6,0,0,0,0,0,0,0,0,772,20,8,1,4,0,0,0,0,0,116,6,6,0,0,0,0,10,122,5,0,0,0,0,105
OnlineNIC Inc.,82,3937,2943,28,1,0,0,1,0,0,0,0,0,181,6,1,0,0,0,0,0,0,0,4,0,15,1,0,0,0,0,76,0,0,0,0,0,50
1&1 IONOS SE,83,46315,2515,136,6,0,0,0,0,0,0,0,0,3663,0,0,0,0,0,0,0,0,0,19,0,53,0,0,0,0,0,539,2,0,0,0,0,139
UK-2 Limited,84,12,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,3535,692,5,0,0,0,0,0,0,0,0,0,291,0,0,0,0,0,0,0,0,0,11,0,4,0,0,0,0,0,31,0,0,0,0,0,13
TierraNet Inc. d/b/a DomainDiscover,86,1514,608,4,0,0,0,0,0,0,0,0,0,49,11,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,19,0,0,0,0,0,3
Hangang Systems Inc. d/b/a Doregi.com,87,138,88,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Namebay SAM,88,1415,375,4,0,0,0,0,0,0,0,0,0,58,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,8
007 Names Inc.,91,284,78,1,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1
GKG.NET INC.,93,785,715,3,0,0,0,0,0,0,0,0,0,34,6,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,2,0,0,0,0,13
pair Networks Inc. d/b/a pair Domains,99,952,333,0,4,0,0,0,0,0,0,0,0,31,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,4
Whois Corp.,100,1387,583,8,0,2,0,0,0,0,0,0,0,34,2,3,0,0,0,0,0,1,0,0,0,3,0,0,0,0,0,45,0,0,0,0,0,10
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,16581,2986,69,0,0,0,0,0,0,0,0,0,1013,4,0,1,0,0,0,0,0,0,18,2,22,7,0,0,0,0,202,1,0,0,0,0,64
Secura GmbH,111,184,73,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,123,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CSL Computer Service Langenbach GmbH d/b/a joker.com,113,5022,2609,21,1,0,0,0,0,0,0,0,0,265,18,1,2,1,0,0,1,0,0,10,0,20,0,0,0,0,0,56,0,0,0,0,0,25
Xin Net Corp,120,2799,181,31,0,2,0,0,0,0,0,0,0,41,1,3,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,60,0,0,0,0,0,30
The Registry at Info Avenue LLC d/b/a Spirit Communications,123,361,265,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2
Netpia.com Inc.,130,1009,186,0,0,0,0,0,0,0,0,0,0,52,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,378,284,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0
BB Online Ltd,134,237,158,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,4
Acens Technologies S.L.U.,140,1125,410,3,3,0,0,0,0,0,0,0,0,76,2,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0,35
Cronon AG,141,16676,295,93,0,0,0,0,0,0,0,0,0,1453,0,0,0,0,0,0,0,0,0,8,0,11,0,0,0,0,10,121,0,0,0,0,0,116
Omnis Network LLC.,143,755,298,4,0,0,0,0,0,0,0,0,0,39,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,9,0,0,0,0,0,38
GoDaddy.com Inc.,146,391365,35530,4761,590,88,0,93,0,0,0,0,16,16102,2641,272,24,298,2,5,5,18,26,298,6,567,50,0,0,0,139,7209,0,0,0,0,0,18879
PSI-USA Inc. dba Domain Robot,151,22875,4722,90,0,0,0,0,0,0,0,0,0,2066,0,0,0,0,0,0,0,0,0,54,0,18,0,0,0,0,1,226,0,0,0,0,0,91
Register SPA,168,8242,882,42,4,0,1,0,0,0,0,0,0,529,41,0,2,0,0,0,1,0,0,11,0,15,0,0,0,0,0,101,1,0,0,0,0,52
Namescout.com,186,1433,505,0,0,0,0,0,0,0,0,0,0,130,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0
Deutsche Telekom AG,226,3260,205,1,0,0,0,0,0,0,0,0,0,233,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,10,0,0,0,0,0,7
Moniker Online Services LLC,228,3049,1207,7,0,0,0,0,0,0,0,0,0,310,0,0,0,0,0,0,0,0,0,20,0,5,0,0,0,0,0,46,0,0,0,0,0,4
PlanetDomain Pty Ltd,240,339,279,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3309,1141,47,13,8,0,2,0,0,0,0,0,104,5,7,0,2,0,0,0,1,0,2,0,3,0,0,0,0,0,78,0,0,0,0,0,65
Mps Infotecnics Limited,249,33,52,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,28985,5879,159,15,1,0,2,0,0,0,0,0,2297,25,2,0,0,0,0,0,0,0,93,4,157,0,0,0,0,0,407,4,0,0,0,0,187
Address Creation,270,15,26,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,87,49,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
DNC Holdings Inc.,291,4078,1624,3,0,0,0,0,0,0,0,0,0,215,8,5,0,2,0,0,1,1,0,5,0,6,1,0,0,0,0,44,0,0,0,0,0,4
MarkMonitor Inc.,292,28789,4622,26,40,0,0,0,0,0,0,0,1,1187,377,0,1,0,0,0,0,0,0,124,0,6,0,0,0,0,0,395,0,0,0,0,0,49
CSC Corporate Domains Inc.,299,52246,5566,84,2,0,0,0,0,0,0,0,0,2338,168,1,0,1,0,0,0,0,0,81,8,31,0,0,0,0,4,116,0,0,0,0,0,106
PDR Ltd. d/b/a PublicDomainRegistry.com,303,44802,25521,1330,11,4,0,1,0,0,0,0,2,1994,42,19,2,6,0,0,0,5,0,63,1,100,1,0,0,0,18,1206,0,0,0,0,0,1339
TLDs Inc.,320,2377,1542,15,2,0,0,0,0,0,0,0,0,97,0,1,2,24,0,0,0,0,0,2,0,10,1,0,0,0,0,40,0,0,0,0,0,25
Registration Technologies Inc.,321,193,59,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,12,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,90,32,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2557,976,21,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,28,0,0,0,0,0,23
Misk.com Inc.,401,646,288,6,0,0,0,0,0,0,0,0,0,18,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0,6
Sea Wasp LLC,411,177,71,0,0,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domain-It! Inc.,412,147,67,1,0,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,813,145,22,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,2087542
Alibaba Cloud Computing (Beijing) Co. Ltd.,420,11953,522,173,4,12,1,8,0,0,0,0,2,296,19,10,2,6,0,0,0,0,1,32,0,4,0,0,0,0,0,257,0,0,0,0,0,168
OVH sas,433,45372,3723,376,0,0,0,0,0,0,0,0,0,2987,16,6,0,0,2,0,0,0,0,29,0,36,0,0,0,0,0,429,0,0,0,0,0,367
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,21379,5204,110,2,0,0,0,0,0,0,0,0,985,162,4,2,9,7,1,0,0,1,15,0,40,4,0,0,0,42,323,0,0,0,0,0,886
Inames Co. Ltd.,444,1088,423,5,1,2,0,0,0,0,0,0,0,25,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,14,1,0,0,0,0,18
Safenames Ltd,447,3403,754,2,11,0,0,0,0,0,0,0,0,168,1,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,12,0,0,0,0,0,21
Name105 Inc.,452,6,14,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,42,52,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1270,455,1,0,1,0,0,0,0,0,0,0,62,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,0,0,0,0,3
Web Commerce Communications Limited dba WebNic.cc,460,4170,1407,20,1,1,0,0,0,0,0,0,0,86,6,4,0,6,1,0,0,0,0,6,1,3,0,0,0,0,0,60,0,0,0,0,0,26
Regional Network Information Center JSC dba RU-CENTER,463,4008,1674,24,0,0,0,0,0,0,0,0,0,266,3,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,55,0,0,0,0,0,20
DomainSite Inc.,466,378,322,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
easyDNS Technologies Inc.,469,892,288,1,0,0,0,1,0,0,0,0,0,32,2,4,1,0,0,0,0,0,0,5,0,2,0,0,0,0,0,4,0,0,0,0,0,7
Nom-iq Ltd. dba COM LAUDE,470,2578,361,2,0,0,0,0,0,0,0,0,0,136,1,0,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,8,0,0,0,0,0,2
Bizcn.com Inc.,471,538,197,12,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,27,0,0,0,0,0,11
Dynadot LLC,472,6847,2707,205,0,1,0,0,0,0,0,0,0,289,0,0,0,0,0,0,0,0,0,55,1,21,0,0,0,0,20,144,0,0,0,0,0,251364
IDC Frontier Inc.,474,514,707,2,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,3
Rebel Ltd,600,407,123,2,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2
French Connexion / Domaine.fr,601,23,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1332,442,1,0,0,0,0,0,0,0,0,0,17,23,0,0,1,0,0,0,0,0,24,0,6,0,0,0,0,0,14,0,0,0,0,0,1
Inic GmbH,603,68,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,556,160,23,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,20
rockenstein AG,605,181,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sav.com LLC,609,107,85,26,0,1,0,0,0,0,0,0,3,1,0,1,0,1,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,26
Blue Razor Domains Inc.,612,406,226,0,0,0,0,0,0,0,0,0,0,57,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,66
Epik Inc.,617,1701,310,8,1,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,128,8,5,0,0,0,0,0,7,0,0,0,0,0,12
Name.com Inc.,625,9464,3396,275,9,0,0,0,0,0,0,0,0,431,6,2,0,0,0,0,0,0,0,12,0,41,0,0,0,0,56,269,0,0,0,0,0,350
NetTuner Corp. dba Webmasters.com,634,329,173,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,126,43,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,195,51,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,20,0,0,0,0,0,0,0,0,0,0,0,26
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,184,99,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SELF TERM + Nictrade Internet Identity Provider AB (12182019),649,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,38,40,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Entorno Digital S.A.,696,404,171,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1
Todaynic.com Inc.,697,1861,112,0,0,0,0,0,0,0,0,0,0,14,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0
Rebel.ca Corp.,735,1039,375,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,12,0,0,0,0,0,0
Ledl.net GmbH,809,300,71,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5
0101 Internet Inc.,816,22,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
MAFF Inc.,817,866,25,2,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,1,0,0,0,0,0,30
Interdominios Inc.,818,114,59,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Reg2C.com Inc.,819,791,287,3,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,1,9,0,0,0,0,0,4
CTS Computers and Telecommunications Systems DBA MAGIC ONLINE,820,233,70,2,1,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,17
Name.net Inc.,826,4,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,16,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,94,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,302,115,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Realtime Register B.V.,839,3046,951,10,0,0,0,0,0,0,0,0,0,213,1,0,0,0,0,0,0,0,0,67,1,8,0,0,0,0,1,54,0,0,0,0,0,11
Tiger Technologies LLC,841,107,27,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Domain.com LLC,886,14873,4485,220,61,6,0,2,0,0,0,0,0,730,14,4,0,3,0,0,0,0,0,5,0,72,0,0,0,0,8,194,1,0,0,0,0,301
Netdorm Inc. dba DnsExit.com,887,61,19,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pheenix Inc.,888,95,45,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google LLC,895,23877,1962,981,0,0,0,0,0,0,0,0,0,1122,7,5,1,1,0,2,0,1,0,48,15,13,0,0,0,0,28,824,0,0,0,0,0,984
Alantron Inc.,898,47,46,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,280,362,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ICANN TERM + BrandNames.com SARL (05JUL2019),911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,633,496,7,0,1,0,0,0,0,0,0,0,37,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,6
UdomainName.com LLC,931,1445,251,10,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,158,0,0,0,0,0,1058711
Sibername Internet and Software Technologies Inc.,938,102,96,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,2
Above.com Pty Ltd.,940,471,80,13,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,8
Launchpad.com Inc.,955,4179,2558,81,1,2,0,0,0,0,0,0,0,229,2,5,0,0,0,0,0,0,0,19,0,28,0,0,0,0,1,106,0,0,0,0,0,94
TPP Domains Pty Ltd. dba TPP Internet,972,23,43,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet GmbH,976,1274,445,4,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,10,0,0,0,0,0,1
Own Identity Inc,985,84,38,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Imperial Registrations Inc.,987,9,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,1805,211,0,0,0,0,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,20,0,0,0,0,0,0
NetEarth One Inc. d/b/a NetEarth,1005,1066,937,10,0,1,0,0,0,0,0,0,0,57,2,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0,12
Net 4 India Limited,1007,1637,439,0,0,0,0,0,0,0,0,0,0,107,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,26,1,0,0,0,0,0
101domain GRS Limited,1011,1215,739,15,0,0,0,0,0,0,0,0,1,36,1,0,0,2,0,0,0,0,0,2,2,1,0,0,0,0,1,15,0,0,0,0,0,12
Name106 Inc.,1040,727,748,0,0,0,0,0,0,0,0,0,0,24,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,15,0,0,0,0,0,0
EuroDNS SA,1052,3419,998,10,0,0,0,0,0,0,0,0,0,252,5,0,0,0,0,0,0,0,0,19,0,5,0,0,0,0,0,41,0,0,0,0,0,8
NameCheap Inc.,1068,34341,10562,826,14,5,0,4,0,0,0,0,1,1678,8,5,3,6,0,0,0,0,0,183,8,42,0,0,0,0,10,1061,16,0,0,0,0,909
Register4Less Inc.,1082,451,173,11,1,0,0,0,0,0,0,0,0,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,11
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Click Registrar Inc. d/b/a publicdomainregistry.com,1085,10,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Marcaria.com International Inc.,1086,293,117,2,1,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
FBS Inc.,1110,1331,872,4,0,0,0,0,0,0,0,0,0,56,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,43,0,0,0,0,0,6
DomainContext Inc.,1111,151,212,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Internet Invest Ltd. dba Imena.ua,1112,1685,575,38,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,33
