registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Network Solutions LLC,2,88313,13263,370,75,25,0,12,0,0,0,0,1,2576,267,323,2,163,0,0,0,9,0,28,0,151,0,0,0,0,39,1482,6,0,0,0,0,582
Register.com,9,19523,4871,130,0,3,0,3,0,0,0,0,1,1120,27,18,12,8,0,0,2,2,0,6,0,32,4,0,0,0,22,304,0,0,0,0,0,169
Melbourne IT Ltd,13,8466,4083,24,11,0,0,0,0,0,0,0,0,348,33,9,0,6,0,0,0,1,1,0,1,12,0,0,0,0,0,62,10,0,0,0,0,40
ORANGE SA,14,444,35,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Corehub S.R.L.,15,7218,1779,11,0,0,0,0,0,0,0,0,0,687,1,2,0,0,0,0,0,0,0,13,0,65,0,0,0,0,0,34,0,0,0,0,0,13
NameSecure L.L.C.,30,1694,468,0,0,0,0,0,0,0,0,0,0,95,3,1,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,20,0,0,0,0,0,671
eNom LLC,48,57489,19813,394,19,6,0,2,0,0,0,1,0,3467,108,17,1,12,0,0,0,2,0,54,3,163,1,0,0,0,13,811,0,0,0,0,0,446
GMO Internet Inc. d/b/a Onamae.com,49,316138,8276,8456,10,23,0,3,1,0,1,0,5,4320,21,99,1,6,6,0,1,3,0,23,0,52,1,0,0,0,2,12040,0,0,0,0,0,12484
Deluxe Small Business Sales Inc. d/b/a Aplus.net,52,2244,712,21,1,2,0,0,0,0,0,0,0,133,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,27,20,0,0,0,0,0,58
Advanced Internet Technologies Inc.,57,950,587,3,1,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,6
Domain Registration Services,64,490,84,0,1,0,0,0,0,0,0,0,0,13,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Domain People,65,5128,997,21,1,0,0,0,0,0,0,0,0,309,6,7,2,4,0,0,0,0,0,2,0,2,0,0,0,0,0,53,0,0,0,0,0,22
Enameco LLC,66,62,76,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
NordNet SA,68,1262,110,1,0,0,0,0,0,0,0,0,0,69,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1
Tucows Domains Inc.,69,102451,18776,634,10,3,0,3,0,0,0,0,1,5994,184,38,3,26,0,0,0,4,1,125,3,348,11,0,0,0,27,1597,1,0,0,0,0,737
Ports Group AB,73,1241,683,3,0,0,0,0,0,0,0,0,0,248,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,11,0,0,0,0,0,4
Online SAS,74,1789,494,11,0,0,0,1,0,0,0,0,0,93,4,3,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,25,0,0,0,0,0,13
Nominalia Internet S.L.,76,1114,392,5,0,0,0,0,0,0,0,0,0,126,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,4
PSI-Japan Inc.,78,504,191,1,2,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,428442
EasySpace Ltd.,79,2636,442,1,0,0,0,0,0,0,0,0,0,97,32,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,60,0,0,0,0,0,1
Gandi SAS,81,13352,5241,102,1,1,0,0,0,0,0,0,0,619,8,6,0,6,0,0,0,0,0,104,2,14,0,0,0,0,0,156,1,0,0,0,0,108
OnlineNIC Inc. d/b/a China-channel.com,82,6829,4460,72,1,0,0,0,0,0,0,0,0,418,1,0,1,1,0,0,0,0,0,9,0,14,0,0,0,0,0,185,0,0,0,0,0,89
1&1 Internet SE,83,65801,3079,147,12,0,0,1,0,0,0,0,0,4280,2,0,0,0,0,0,0,0,0,82,4,48,0,0,0,0,10,864,2,0,0,0,0,181
UK-2 Limited,84,53,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices GmbH,85,4343,758,22,0,0,0,0,0,0,0,0,0,313,0,0,0,0,0,0,0,0,0,6,0,15,0,0,0,0,0,44,0,0,0,0,0,34
TierraNet Inc. d/b/a DomainDiscover,86,2216,807,2,0,0,0,0,0,0,0,0,0,111,19,0,0,2,0,0,0,0,1,0,0,4,0,0,0,0,0,25,0,0,0,0,0,5
HANGANG Systems Inc. dba Doregi.com,87,160,93,0,0,0,0,0,0,0,0,0,0,10,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
Namebay SAM,88,1726,438,1,0,0,0,0,0,0,0,0,0,121,0,0,0,0,0,0,0,1,0,3,0,7,0,0,0,0,0,7,0,0,0,0,0,3
007 Names Inc.,91,303,94,1,0,0,0,0,0,0,0,0,0,16,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1
GKG.NET INC.,93,991,824,13,0,0,0,1,0,0,0,0,0,48,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,26,1,0,0,0,0,10
pair Networks Inc. d/b/a pair Domains,99,1216,356,7,2,0,0,1,0,0,0,0,0,46,3,0,0,5,0,0,0,0,0,1,0,0,0,0,0,0,0,35,0,0,0,0,0,8
Whois Networks Co. Ltd.,100,1714,609,8,0,3,0,0,0,0,0,0,0,58,11,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,17,0,0,0,0,0,13
Ascio Technologies Inc. Danmark - Filial af Ascio technologies Inc. USA,106,32013,4348,100,1,0,0,0,0,0,0,0,0,2040,27,0,0,3,0,0,0,0,0,34,1,177,0,0,0,0,0,333,4,0,0,0,0,105
Secura GmbH,111,252,94,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Catalog.com Inc.,112,198,60,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,6123,2847,36,2,0,0,0,0,0,0,0,0,548,41,5,1,1,0,0,0,0,0,20,0,26,0,0,0,0,0,64,1,1,0,0,0,40
Xin Net Corp,120,3048,217,24,2,3,0,1,0,0,0,0,10,62,6,3,0,0,0,0,0,2,0,0,0,23,0,0,0,0,0,37,0,0,0,0,0,36
The Registry at Info Avenue,123,425,279,1,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Netpia.com Inc.,130,1080,197,3,1,0,0,0,0,0,0,0,0,141,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,15,0,0,0,0,0,6
Total Web Solutions Limited trading as TotalRegistrations,131,497,345,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0,0
BB Online Ltd,134,258,180,0,0,0,0,0,0,0,0,0,0,30,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Acens Technologies S.L.U.,140,1803,464,4,2,0,0,0,0,0,0,0,0,186,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,21,0,0,0,0,0,3
Cronon AG,141,19945,189,66,0,0,0,0,0,0,0,0,0,1388,0,0,0,0,0,0,0,0,0,9,0,30,0,0,0,0,36,159,1,2,0,0,0,97
Omnis Networks LLC.,143,947,366,4,0,0,0,0,0,0,0,0,0,67,1,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,15,0,0,0,0,0,5
GoDaddy.com Inc.,146,504665,45927,12241,928,114,3,150,0,0,0,0,36,17873,2843,289,47,227,5,7,7,29,25,265,5,364,26,0,0,0,222,7723,0,0,0,0,0,69040
PSI USA,151,25527,4674,124,0,0,0,0,0,0,0,0,0,1657,0,0,0,0,0,0,0,0,0,77,1,47,0,0,0,0,2,199,0,0,0,0,0,96
Register.IT SpA,168,9483,934,43,1,0,1,0,0,0,0,0,1,530,50,0,7,0,6,0,0,0,0,13,0,7,0,0,0,0,0,123,0,0,0,0,0,44
NameScout Corp.,186,1660,576,2,0,0,0,0,0,0,0,0,0,90,6,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,6,0,0,0,0,0,2
Deutsche Telekom AG,226,4752,237,6,0,0,0,0,0,0,0,0,0,231,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,5
Moniker Online Services LLC,228,3982,1432,18,0,0,0,0,0,0,0,0,0,282,1,0,0,1,0,0,0,0,0,3,0,6,0,0,0,0,0,52,0,0,0,0,0,20
PlanetDomain Pty Ltd,240,353,297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3516,1137,35,19,9,1,0,0,0,0,0,0,130,10,13,0,4,0,0,0,0,0,17,0,0,0,0,0,0,3,46,2,0,0,0,0,79
Mps Infotecnics Limited,249,44,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,35137,6562,314,1,0,1,0,0,0,0,0,0,2080,2,6,1,2,0,0,0,1,0,75,0,66,0,0,0,0,0,457,2,0,0,0,0,321
Address Creation,270,22,28,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alice's Registry Inc.,275,75,36,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Interlink Co. Ltd.,277,80,43,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DNC Holdings Inc.,291,5266,1997,31,0,0,0,0,0,0,0,0,0,329,11,6,0,4,0,0,0,1,0,1,0,8,0,0,0,0,0,61,0,0,0,0,0,34
MarkMonitor Inc.,292,28830,3998,21,25,0,0,0,0,0,0,0,0,624,301,1,0,0,0,0,0,0,0,66,6,10,0,0,0,0,0,133,0,0,0,0,0,61
CSC Corporate Domains,299,44057,4369,28,2,0,0,0,0,0,0,0,0,9548,1336,1,0,3,0,0,0,0,0,96,4,21,0,0,0,0,6,116,0,0,0,0,0,33
PDR Ltd. d/b/a PublicDomainRegistry.com,303,91877,34767,6351,16,9,0,6,0,0,0,0,1,2719,52,16,2,9,0,0,1,2,1,42,0,195,1,0,0,0,28,3715,0,0,0,0,0,6458
TLDS L.L.C. d/b/a SRSPlus,320,3059,2036,11,0,1,0,0,0,0,0,0,0,191,8,0,2,2,0,0,0,1,0,5,0,19,0,0,0,0,0,36,0,0,0,0,0,20
Registration Technologies Inc.,321,212,73,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bombora Technologies Pty Ltd.,353,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Funpeas Media Ventures LLC dba DomainProcessor.com,363,99,34,0,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,2816,1021,23,0,0,0,0,0,0,0,0,0,249,2,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,27,0,0,0,0,0,31
Misk.com Inc.,401,810,322,6,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,6
Domain-It! Inc.,412,183,93,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1
Communi Gal Communications Ltd.,418,543,145,1,0,0,0,0,0,0,0,0,0,17,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30,0,0,0,0,0,9966621
HiChina Zhicheng Technology Limited,420,22324,541,2468,2,25,0,10,0,0,0,0,5,324,21,9,0,7,0,0,0,1,0,33,0,22,0,0,0,0,0,292,0,0,0,0,0,2666
OVH sas,433,44497,4163,546,0,0,0,0,0,0,0,0,0,2762,17,15,1,1,0,2,0,0,0,29,0,9,0,0,0,0,0,754,0,0,0,0,0,574
SiteName.com LLC,437,15,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Wild West Domains Inc.,440,27048,6642,258,12,1,0,1,0,0,0,0,2,1498,154,19,1,11,0,0,1,0,0,26,0,28,0,0,0,0,2,472,0,0,0,0,0,38529
Inames Co. Ltd.,444,1257,421,10,4,0,0,1,0,0,0,0,0,30,8,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,18
Safenames Ltd,447,3551,622,2,8,0,0,1,0,0,0,0,0,497,14,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,28,0,0,0,0,0,9
Name105 Inc.,452,9,24,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AllGlobalNames S.A. dba Cyberegistro.com,453,13,12,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EnCirca Inc.,455,94,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,1390,424,3,0,0,0,0,0,0,0,0,0,32,4,0,0,11,0,0,0,1,0,2,0,0,0,0,0,0,0,16,0,0,0,0,0,3
Web Commerce Communications Ltd.,460,5927,1488,13,0,0,0,0,0,0,0,0,0,102,2,3,1,3,0,0,0,1,0,11,0,4,0,0,0,0,0,99,0,0,0,0,0,32
Regional Network Information Center JSC dba RU-CENTER,463,6017,2225,26,1,0,0,0,0,0,0,0,0,422,1,2,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,83,0,0,0,0,0,35
DomainSite Inc.,466,853,468,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
easyDNS Technologies Inc.,469,988,290,6,0,0,0,0,0,0,0,0,0,59,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,10,0,0,0,0,0,6
NOM-IQ LTD T/A COM LAUDE,470,2264,226,2,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,18,0,0,0,0,0,2
Bizcn.com Inc.,471,149879,317,20116,0,0,0,1,0,0,0,0,0,41,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,33
Dynadot LLC,472,4587,1744,256,0,0,0,0,0,0,0,0,0,230,0,0,0,0,0,0,0,0,0,11,3,10,0,0,0,0,17,137,0,0,0,0,0,276
Firstserver Inc.,474,693,725,23,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,6,0,2,0,0,0,0,0,4,0,0,0,0,0,32
Rebel.com Corp,600,568,142,2,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2
French Connexion / Domaine.fr,601,26,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LCN.COM Ltd.,602,1544,409,3,1,0,0,0,0,0,0,0,0,37,28,0,0,1,0,0,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,0,0,4
Inic GmbH,603,85,79,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
In2net Network Inc.,604,551,165,11,0,0,0,0,0,0,0,0,0,20,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,9,0,0,0,0,0,11
rockenstein AG,605,200,21,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NameKing.com Inc.,609,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Blue Razor Domains Inc.,612,586,291,0,0,0,0,0,0,0,0,0,0,21,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
Epik Inc.,617,847,146,2,0,0,0,0,0,0,0,0,0,15,2,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,12,0,0,0,0,0,1
!$6.25 DOMAINS! Networks Inc,624,3,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Name.com Inc.,625,13561,4202,361,0,1,0,0,0,0,0,0,0,651,2,2,2,3,0,0,0,1,0,14,0,32,0,0,0,0,7,260,0,0,0,0,0,471
Net Tuner Corp. dba Webmasters.com,634,340,175,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,222,74,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0
Sipence Incorporated,639,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC d/b/a Principium Strategies,642,214,48,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Webagentur.at Internet Services GmbH d/b/a domainname.at,648,227,93,2,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,91,27,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Register Names LLC,658,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Web4Africa Inc.,664,70,57,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Entorno Digital S.A.,696,313,161,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1
Todaynic.com Inc.,697,17141,227,0,0,0,0,0,0,0,0,0,0,38,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,15,0,0,0,0,0,0
Rebel.ca Corp.,735,1258,437,5,1,0,0,0,0,0,0,0,0,81,0,0,1,0,0,0,0,0,0,19,0,1,0,0,0,0,0,11,0,0,0,0,0,8
Ledl.net GmbH,809,219,46,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1
0101 Internet Inc.,816,28,42,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MAFF Inc.,817,143,18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,52,0,0,0,0,0,0
Interdominios Inc.,818,161,66,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Reg2C.com Inc.,819,1191,444,0,0,0,0,0,0,0,0,0,0,47,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0
ELB Multimedia,820,780,142,4,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0,17,0,0,0,0,0,3,0,0,0,0,0,1
Name.net Inc.,826,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Digup Domains Inc,833,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,21,29,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bottle Domains Inc.,836,137,88,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domains,837,443,135,2,0,0,0,0,0,0,0,0,0,14,10,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,2
Realtime Register B.V.,839,5241,2421,15,0,0,0,0,0,0,0,0,0,207,0,0,0,0,0,0,0,0,0,15,0,125,1,0,0,0,0,153,0,0,0,0,0,20
Tiger Technologies LLC,841,118,23,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
Domain.com LLC,886,18395,5235,100,25,1,0,4,0,0,0,0,0,1114,24,1,1,7,0,0,0,0,0,25,0,33,0,0,0,0,4,359,0,0,0,0,0,132
Netdorm Inc. dba DnsExit.com,887,69,16,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Pheenix Inc.,888,355,104,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,5,0,0,0,0,0,0
NetraCorp LLC dba Global Internet,893,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Google Inc.,895,11765,1232,870,0,0,0,0,0,0,0,0,0,278,17,6,1,2,0,0,0,3,0,79,2,2,0,0,0,0,4,238,0,0,0,0,0,897
Alantron Inc.,898,79,96,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
TPP Wholesale Pty Ltd.,900,276,362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
BrandNames.com SARL,911,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,2,0,0,0,0,0,0
Everyones Internet Ltd. dba SoftLayer,925,832,639,6,0,1,0,1,0,0,0,0,1,40,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0,10
UdomainName.com LLC,931,2466,318,119,0,0,0,0,0,0,0,0,0,43,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,160,0,0,0,0,0,1074286
Blue Fractal Inc,937,1,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,141,113,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1
Above.com Pty Ltd.,940,320,63,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,12,0,0,0,0,0,8935
Launchpad.com Inc.,955,4566,2611,69,2,4,0,0,0,0,0,0,0,181,2,4,0,0,0,0,0,0,0,9,0,6,0,0,0,0,1,108,0,0,0,0,0,81
Virtual Registrar Inc.,958,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,30,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
http.net Internet gmbH,976,1348,483,0,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,12,0,2,0,0,0,0,0,21,0,0,0,0,0,0
Own Identity Inc,985,97,40,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Imperial Registrations Inc.,987,17,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domeneshop AS,1001,2338,279,14,0,0,0,0,0,0,0,0,0,147,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,38,0,0,0,0,0,14
NetEarth One Inc. d/b/a NetEarth,1005,1304,1139,6,0,0,0,0,0,0,0,0,0,81,5,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,24,0,0,0,0,0,7
Net 4 India Limited,1007,2420,527,1,0,0,0,0,0,0,0,0,0,74,4,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0,1
101domain GRS Limited,1011,1198,685,15,1,0,0,0,0,0,0,0,0,41,2,1,0,0,0,0,1,0,0,25,0,9,0,0,0,0,1,24,0,0,0,0,0,17
Dynamic Network Services Inc.,1040,1205,856,1,0,0,0,1,0,0,0,0,0,99,17,0,0,2,0,0,0,0,0,0,0,8,0,0,0,0,0,31,0,0,0,0,0,8
EuroDNS SA,1052,3786,993,11,1,0,0,0,0,0,0,0,0,456,5,2,0,0,0,0,0,4,0,40,0,4,0,0,0,0,0,26,0,0,0,0,0,12
NameCheap Inc.,1068,36016,11222,545,11,4,0,7,0,0,0,0,0,1254,25,9,0,1,1,1,0,0,0,102,1,49,1,0,0,0,6,741,0,0,0,0,0,853
Register4Less Inc.,1082,519,211,2,0,0,0,0,0,0,0,0,1,39,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,3
AsiaRegister Inc.,1084,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
