registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
Network Solutions Inc.,2,105893,1580,650,133,116,0,183,0,0,0,0,51,1895,248,401,9,123,0,0,2,30,0,58,4,313,22,0,0,0,2,864,5,0,0,0,0
"Register.com, Inc.",9,34463,416,406,13,52,0,10,0,0,0,0,8,888,98,29,4,10,0,0,0,3,1,70,0,103,0,0,0,0,59,573,1,0,0,0,0
Melbourne IT Ltd,13,81874,713,1020,61,16,1,72,0,1,0,20,11,3687,43,5,1,27,0,0,0,1,0,45,0,491,0,0,0,0,101,1292,1,0,0,0,0
France Telecom SA,14,504,1,0,2,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
CORE Internet Council of Registrars,15,12445,92,68,5,0,0,1,0,0,0,0,0,525,2,0,0,0,0,0,0,1,0,19,0,20,0,0,0,0,1,49,0,0,0,0,0
"NameSecure.com, Inc.",30,3618,90,7,0,0,0,1,0,0,0,0,0,102,4,2,0,1,0,0,0,0,0,0,0,6,0,0,0,0,0,43,0,0,0,0,0
"eNom, Inc.",48,134532,6676,1919,79,23,4,14,0,0,0,1,3,5785,141,30,10,13,0,0,1,6,0,355,11,310,2,0,0,0,27,3112,1,0,0,0,0
"GMO Internet, Inc.",49,136398,4781,14093,41,17,0,11,0,0,0,0,8,2710,52,96,0,9,1,0,0,2,0,121,3,29,0,0,0,0,2,7026,2,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3742,114,33,4,0,0,0,0,0,0,0,0,181,7,0,0,2,0,0,0,0,0,3,0,5,0,0,0,0,5,58,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1405,135,7,0,0,0,0,0,0,0,0,0,79,3,0,0,2,0,0,0,0,0,1,0,4,0,0,0,0,0,24,0,0,0,0,0
Domain Registration Services,64,672,11,2,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Domain People,65,7312,185,98,8,3,0,0,0,0,0,0,0,315,29,0,0,6,0,0,0,2,1,4,1,18,0,0,0,0,7,158,0,0,0,0,0
1 eName Co,66,217,13,0,0,0,0,0,0,0,0,0,0,5,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
Nordnet,68,1594,3,1,1,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,20,0,0,0,0,0
Tucows.com Co.,69,168589,2907,2455,89,16,1,21,0,0,0,0,6,6126,566,40,13,41,3,1,0,9,0,180,3,325,2,0,0,0,125,3016,2,0,0,0,0
Domaininfo AB,73,2131,16,0,2,0,0,0,0,0,0,0,0,27,14,2,0,2,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
Online SAS,74,3736,70,16,1,0,0,0,0,0,0,0,0,100,1,3,0,2,0,0,0,0,0,3,0,20,0,0,0,0,0,78,0,0,0,0,0
Nominalia Internet SL,76,1686,13,6,4,0,0,0,0,0,0,0,0,63,5,2,0,1,0,0,0,0,0,1,0,10,0,0,0,0,0,20,0,0,0,0,0
"PSI-Japan, Inc.",78,973,41,4,0,0,0,0,0,0,0,0,0,27,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0
EasySpace Ltd.,79,3917,8,7,21,0,0,0,0,0,0,0,0,120,98,0,0,0,0,0,0,1,0,2,0,3,0,0,0,0,0,84,0,0,0,0,0
Gandi SAS,81,12917,1217,229,3,0,0,3,0,0,0,0,0,470,11,12,0,3,0,0,0,1,0,76,0,14,0,0,0,0,0,237,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12208,651,237,7,8,0,2,0,0,0,0,0,380,10,2,2,0,0,0,0,0,0,13,0,31,0,0,0,0,0,307,0,0,0,0,0
1&1 Internet AG,83,126698,327,2086,0,0,0,0,0,0,0,0,0,6818,0,0,0,0,0,0,0,0,0,67,2,219,20,0,0,0,0,1969,0,0,0,0,0
Cloud Group Limited,84,4906,804,145,2,1,0,0,0,0,0,0,0,134,2,0,1,0,0,0,0,0,0,37,2,15,0,0,0,0,1,160,0,0,0,0,0
EPAG Domainservices GmbH,85,6675,39,117,0,0,0,0,0,0,0,0,0,328,0,0,0,0,0,0,0,0,0,11,0,16,0,0,0,0,0,55,0,0,0,0,0
TierraNet Inc. d/b/a DomainDiscover,86,4828,71,27,7,0,0,0,0,0,0,0,0,228,15,1,0,1,1,0,0,0,0,5,0,7,1,0,0,0,1,74,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,372,28,4,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,1,9,0,0,0,0,0
Namebay SAM,88,3058,138,23,0,0,0,0,0,0,0,0,0,120,6,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,44,0,0,0,0,0
"007 Names, Inc.",91,605,19,0,0,0,0,0,0,0,0,0,0,38,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,11,0,0,0,0,0
"GKG Net, Inc.",93,1734,100,19,2,0,1,0,0,0,0,0,0,70,3,4,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,32,0,0,0,0,0
Pair Networks Inc.,99,1483,16,11,0,0,0,5,0,0,0,0,0,24,1,1,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,13,0,0,0,0,0
"YesNIC Co., Ltd.",100,5406,157,15,2,2,0,0,0,0,0,0,0,1033,0,14,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1,55,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,79,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ascio Technologies Inc.,106,39813,159,180,39,1,0,3,0,0,0,0,1,1865,45,1,1,11,0,0,0,0,0,59,0,271,4,0,0,0,4,269,1,0,0,0,0
Secura GmbH,111,544,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0
"Catalog.com, Inc.",112,429,2,1,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,12700,385,55,27,0,0,0,0,0,0,0,0,439,61,3,1,7,0,0,0,0,0,20,0,153,0,0,0,0,0,219,1,0,0,0,0
Xin Net Corp,120,2422,43,61,3,12,1,12,1,1,5,1,9,96,5,3,6,3,0,0,0,1,0,1,0,0,0,0,0,0,0,43,0,0,0,0,0
The Registry at Info Avenue,123,632,10,4,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Netpia.com, Inc.",130,1337,81,4,0,0,0,0,0,0,0,0,0,206,0,0,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,7,0,0,0,0,0
Total Web Solutions Limited trading as TotalRegistrations,131,1269,24,2,1,0,0,2,0,0,0,0,0,38,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0
BB Online UK Limited,134,466,3,2,4,0,0,0,0,0,0,0,0,20,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0
"Interdomain, S.A.",140,2459,36,0,0,0,0,0,0,0,0,0,0,51,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,30,0,0,0,0,0
Cronon AG,141,28141,62,256,0,0,0,0,0,0,0,0,0,2083,0,0,0,0,0,0,0,0,0,14,8,60,0,0,0,0,0,218,0,0,0,0,0
"Omnis Networks, LLC.",143,1393,75,5,0,0,0,0,0,0,0,0,1,60,5,2,1,1,0,0,0,0,0,1,0,2,0,0,0,0,0,16,0,0,0,0,0
"GoDaddy.com, Inc.",146,700899,11199,14177,2753,346,2,323,0,0,1,2,85,18706,4494,350,54,229,7,21,12,28,16,721,20,568,45,0,0,0,402,15562,29,0,0,0,0
PSI USA,151,32211,327,230,1,0,0,0,0,0,0,0,0,1718,0,0,0,0,0,0,0,0,0,108,2,51,0,0,0,0,2,123,0,0,0,0,0
Register .IT Spa,168,15604,104,132,42,1,0,0,0,0,0,0,0,644,45,0,3,0,0,0,1,0,0,7,0,22,0,0,0,0,0,216,1,0,0,0,0
Namescout.com,186,2551,138,13,2,1,0,0,0,0,0,0,0,101,9,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,15,0,0,0,0,0
Deutsche Telekom AG,226,6394,30,20,0,0,0,0,0,0,0,0,0,497,0,0,0,0,0,0,0,0,0,4,0,17,0,0,0,0,0,21,0,0,0,0,0
"Moniker Online Services, LLC",228,27797,988,115,1,0,0,0,0,0,0,0,0,862,6,3,0,0,0,0,0,0,0,28,16,94,0,0,0,0,6,335,0,0,0,0,0
PlanetDomain Pty Ltd,240,4352,144,31,12,2,0,0,0,0,0,0,0,174,23,5,1,0,0,0,0,0,0,3,0,14,0,0,0,0,0,76,0,0,0,0,0
Ranger Registration (Madeira) LLC,241,1479,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,15,0,0,0,0,0
Gabia Inc.,244,3272,382,37,7,6,0,0,0,0,0,0,0,70,13,12,4,1,0,0,0,0,0,10,0,0,0,0,0,0,2,76,1,0,0,0,0
Active 24 ASA,247,8741,34,102,0,0,0,0,0,0,0,0,0,430,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,220,0,0,0,0,0
Visesh Infotecnics Ltd. d/b/a Signdomains.com,249,117,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Key-Systems GmbH,269,47955,1196,447,1,0,0,0,0,0,0,0,0,2356,9,1,0,1,0,0,0,0,0,427,5,118,5,0,0,0,0,945,1,0,0,0,0
Address Creation,270,71,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,202,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,6,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DirectNIC, Ltd.",291,8369,396,29,2,1,0,0,0,0,0,0,0,414,11,3,0,6,0,0,0,0,0,4,0,18,0,0,0,0,0,104,0,0,0,0,0
"MarkMonitor, Inc.",292,30792,51,58,39,0,0,13,0,0,0,0,0,685,306,0,0,0,0,0,0,0,0,72,0,57,0,0,0,0,0,148,0,0,0,0,0
"Corporate Domains, Inc.",299,27946,86,52,21,0,0,0,0,0,0,0,0,538,257,0,19,6,0,0,0,0,0,578,0,33,0,0,0,0,3,66,1,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,55264,5082,1,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,3224,0,0,0,0,0,1826,2,0,0,0,0
TLDs Inc.,320,6692,1011,137,13,1,0,2,0,0,0,0,2,174,14,2,1,4,0,0,0,2,0,7,0,12,0,0,0,0,0,79,0,0,0,0,0
"Registration Technologies, Inc.",321,427,5,3,0,0,0,0,0,0,0,0,0,15,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,149,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0
NamesBeyond.Com,378,284,16,1,0,0,1,0,0,0,0,0,0,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4403,156,24,0,0,0,0,0,0,0,0,0,222,0,1,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,67,0,0,0,0,0
"Misk.com, Inc.",401,1151,82,11,6,0,0,0,0,0,0,0,0,38,9,3,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,30,0,0,0,0,0
C I Host,404,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain-It!, Inc.",412,394,3,7,0,0,0,0,0,0,0,0,0,7,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,11,0,0,0,0,0
Communi Gal Communications Ltd.,418,1434,27,1,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,35,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4756,26,67,2,29,0,7,0,1,0,0,3,75,7,6,1,4,0,0,0,1,0,1,0,5,0,0,0,0,11,128,0,0,0,0,0
Internetters Limited,424,1324,4,0,1,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,20,0,0,0,0,0
OVH SARL,433,46997,568,879,0,0,0,0,0,0,0,0,0,1961,24,14,0,0,0,0,0,0,0,69,0,47,0,0,0,0,0,866,0,0,0,0,0
"SiteName.com, LLC",437,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Wild West Domains, Inc.",440,52877,1265,777,114,6,0,9,0,0,0,0,2,1808,314,35,5,6,1,0,0,0,1,71,12,98,4,0,0,0,13,1123,1,0,0,0,0
Inames Co. Ltd.,444,1645,118,26,1,1,0,0,0,0,0,0,0,44,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,17,0,0,0,0,0
Safenames Ltd,447,3258,11,4,13,0,0,0,0,0,0,0,0,153,4,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domainname, Inc.",450,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
! AlohaNIC LLC,452,10,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,167,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"EnCirca, Inc.",455,155,4,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Webnames.ca Inc.,456,795,2,3,3,2,0,0,0,0,0,0,0,3,2,0,6,0,0,0,0,0,0,43,0,0,0,0,0,0,1,0,0,0,0,0,0
"Web Commerce Communications, Ltd.",460,5273,214,107,10,2,0,7,1,0,0,0,5,97,9,23,2,1,3,0,2,6,0,3,0,5,0,0,0,0,0,132,0,0,0,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,6741,559,70,2,1,0,0,0,0,0,0,0,395,6,1,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,89,0,0,0,0,0
Spot Domain LLC,466,1831,111,18,0,1,0,0,0,0,0,0,0,80,2,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,22,0,0,0,0,0
"easyDNS Technologies, Inc.",469,965,13,17,0,1,0,1,0,0,0,0,0,53,1,0,0,3,0,0,0,0,0,3,0,3,0,0,0,0,0,11,1,0,0,0,0
Nom-IQ Ltd,470,1495,13,1,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,9,0,0,0,0,0
"Bizcn.com, Inc.",471,480,100,16,1,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,25,0,0,0,0,0
Dynadot LLC,472,7971,191,114,4,0,0,0,0,0,0,0,0,228,6,0,0,0,0,0,0,0,0,24,0,48,0,0,0,0,10,141,0,0,0,0,0
"Firstserver, Inc.",474,842,96,8,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0
R. Lee Chambers Company LLC,475,16,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rebel.com Corp,600,552,50,23,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,4,0,0,0,0,0
French Connexion / Domaine.fr,601,51,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
LCN.COM Ltd.,602,2327,30,9,18,0,0,0,0,0,0,0,0,26,35,0,0,2,0,0,0,1,0,3,0,0,0,0,0,0,0,41,1,0,0,0,0
CADiware AG,603,271,10,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
In2Net Network Inc.,604,914,3,16,1,0,0,0,0,0,0,0,0,32,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,25,0,0,0,0,0
Rockenstein AG,605,224,1,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Nameking, Inc.",609,57,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1982,41,23,1,0,0,1,0,0,0,0,0,51,4,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,17,1,0,0,0,0
Acropolis Telecom,616,61,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2,0,0,0,0,0
Name.com,625,12355,613,153,3,1,0,0,0,1,0,0,0,378,2,2,0,0,0,0,0,0,0,61,1,18,0,0,0,0,6,239,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,306,4,1,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nordreg AB,638,237,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0
Sipence Incorporated,639,64,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,61,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,231,1,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Aim High!, Inc.",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Webgentur.at Internet Services,648,1071,6,12,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,2,0,12,0,0,0,0,0,30,0,0,0,0,0
Nictrade Internet Identity Provider AB,649,243,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
Online Orders Network LLC,658,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
1-877 Namebid.com LLC,664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Entorno Digital, SA",696,320,0,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,2,0,0,0,0,0
"Todaynic.com, Inc.",697,3130,64,159,0,3,0,1,0,0,0,0,3,56,3,4,6,12,0,1,1,18,0,3,0,0,0,0,0,0,0,76,0,0,0,0,0
Domains At Cost,735,1621,39,43,5,0,0,0,0,0,0,0,0,68,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,19,1,0,0,0,0
Ledl.net GmbH,809,180,5,2,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,5464,1026,196,10,6,0,2,0,0,0,0,0,161,1,0,0,0,0,0,0,0,0,37,2,76,0,0,0,0,0,139,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0101 Internet Inc.,816,321,46,96,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,9,0,0,0,0,0
"HyperStreet.com, Inc.",817,26,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interdominios, Inc.",818,86,2,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Reg2C.com Inc.,819,2079,25,49,0,0,0,2,0,0,0,0,0,53,1,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,49,0,0,0,0,0
"ELB Group, Inc.",820,521,2,7,2,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0
"Internet Service Registrar, Inc.",823,19,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Name.net LLC,826,16,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,22,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Bottle Domains Inc.,836,351,0,2,2,0,0,0,0,0,0,0,0,4,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
Freeparking Domain Registrars Inc,837,870,0,1,5,0,0,0,0,0,0,0,0,13,8,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0
Realtime Register B.V.,839,3668,25,72,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,3,0,8,0,0,0,0,0,44,0,0,0,0,0
Tiger Technologies LLC,841,130,3,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0
"Domain.com, LLC",886,25733,897,223,60,2,0,11,0,0,0,0,0,917,54,6,2,9,0,0,0,1,0,6,2,81,0,0,0,0,1,420,33,0,0,0,0
Netdorm Inc,887,96,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
IP Mirror Pte Ltd,890,1633,31,20,1,0,0,1,0,0,0,0,0,27,4,0,0,1,0,0,0,0,0,1,0,16,0,0,0,0,0,23,0,0,0,0,0
"NetraCorp, LLC",893,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,385,18,0,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,16,0,0,0,0,0
Distribute IT PTY LTD,900,1219,65,35,3,2,0,0,0,0,0,0,0,48,3,0,0,0,0,0,0,1,0,5,0,6,0,0,0,0,0,46,0,0,0,0,0
Everyone's Internet Ltd.,925,1532,92,26,3,0,0,0,0,0,0,0,0,42,2,0,1,1,0,0,0,0,0,4,0,4,0,0,0,0,1,55,0,0,0,0,0
UDomainName.com LLC,931,616,4,47,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,6,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sibername.com Inc.,938,215,7,4,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Above.com Pty Ltd.,940,2799,0,227,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,114,0,0,0,0,0
Humeia Corporation,951,50,9,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
INDOM,954,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,58,8,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0
"Virtual Registrar, Inc.",958,133,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TPP Domains dba TPP Internet,972,720,24,0,8,0,0,0,0,0,0,0,0,5,17,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,10,0,0,0,0,0
http.net Internet gmbH,976,1199,11,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,13,0,0,0,0,0
"Own Identity, Inc",985,94,3,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
