registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,515,18,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,18,0,0,0,0,0
0101 Internet Inc.,816,135,46,1,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,63,0,0,0,0,0
1 eName Co,66,182,12,0,0,0,0,0,0,0,0,0,0,17,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
1&1 Internet AG,83,118710,343,1286,0,0,0,0,0,0,0,0,0,7812,0,0,0,0,0,0,0,0,0,35,0,152,6,0,0,0,5,2138,1,0,0,0,0
"101Domain, Inc.",1011,885,15,23,1,0,0,0,0,0,0,0,0,11,3,0,0,0,0,1,0,0,0,7,0,1,0,0,0,0,0,17,0,0,0,0,0
"10dencehispahard, S.L.",1403,316,6,2,0,0,0,0,0,0,0,0,0,16,2,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,6,0,0,0,0,0
1API GmbH,1387,6077,100,89,4,0,0,0,0,0,0,0,0,362,3,3,2,1,0,0,0,0,0,84,0,14,0,0,0,0,1,76,0,0,0,0,0
1st Antagus Internet GmbH,1443,14947,182,111,0,0,0,0,0,0,0,0,0,912,0,0,0,0,0,0,0,0,0,46,0,35,0,0,0,0,0,130,0,0,0,0,0
"35 Technology Co., Ltd.",1316,1049,0,28,2,0,0,2,0,0,0,0,1,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0
"A Technology Company, Inc.",53,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AB Connect,1378,458,6,6,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,12,0,0,0,0,0
AB NameISP,1371,570,17,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,16,0,1,0,0,0,0,0,9,0,0,0,0,0
Above.com Pty Ltd.,940,1636,0,16,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,105,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP ASA,247,7050,36,99,0,0,0,0,0,0,0,0,0,445,0,0,0,0,0,0,0,0,0,6,0,9,0,0,0,0,0,79,2,0,0,0,0
"Active Registrar, Inc.",1090,1407,54,2,0,0,0,0,0,0,0,0,0,47,3,0,0,1,0,0,0,0,0,3,0,3,0,0,0,0,0,52,0,0,0,0,0
Address Creation,270,53,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1506,138,56,2,0,0,0,0,0,0,0,0,89,1,2,0,0,0,0,0,1,0,1,0,3,0,0,0,0,0,14,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,193,20,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
"Alice's Registry, Inc.",275,76,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,214,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,104,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argo Technologies LLC,1513,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,3988,160,48,0,0,0,0,0,0,0,0,0,250,2,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,54,0,0,0,0,0
Ascio Technologies Inc.,106,34729,147,319,33,0,0,0,0,0,0,0,1,1860,58,1,1,9,0,0,0,0,0,70,1,116,0,0,0,0,2,328,2,0,0,0,0
"AsiaRegister, Inc.",1084,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Astutium Limited,1471,74,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,0,0,0,0
AusRegistry Group Pty Ltd,353,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aust Domains International Pty Ltd,1291,5489,107,94,100,4,0,3,0,0,0,0,7,109,32,0,0,1,0,0,0,0,0,6,0,12,0,0,0,0,1,58,0,0,0,0,0
"Az.pl, Inc",1006,2654,52,25,0,0,0,0,0,0,0,0,0,83,2,0,0,0,0,0,0,0,0,0,0,6,1,0,0,0,0,52,0,0,0,0,0
BB Online UK Limited,134,465,3,3,0,0,0,0,0,0,0,0,0,13,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
"Beijing Guoxu Network Technology Co., Ltd.",1494,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,8900,949,1000,6,1,0,0,0,0,0,0,3,41,1,0,0,0,0,0,1,0,0,8,0,31,0,0,0,0,55,81,0,0,0,0,0
Binero AB,1581,455,0,35,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,2,0,0,0,0,0
"Bizcn.com, Inc.",471,823,221,60,0,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0
Blacknight Internet Solutions Ltd.,1448,649,2,9,4,0,0,0,0,0,0,0,0,15,4,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,23,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,1860,41,1,0,0,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,13,0,0,0,0,0
Bottle Domains Inc.,836,279,0,4,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Briarwood Technologies Inc.,1543,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Bumper Jumper, Inc",815,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,192,10,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0
Canyon gate Holdings LLC,1514,4,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,82,6,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,380,2,1,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,1031,146,20,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,14,0,0,0,0,0
Cheapies.com Inc,1039,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,54,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"ChinaNet Technology (SuZhou) CO., LTD",1590,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Click Registrar, Inc. d/b/a publicdomainregistry.com",1085,611,874,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,1066,0,0,0,0,0
Cloud Group Limited,84,4240,1224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182,3,0,0,0,0,110,0,0,0,0,0
Communi Gal Communications Ltd.,418,980,27,0,0,0,0,0,0,0,0,0,0,22,3,0,0,0,0,0,0,0,0,2,0,20,0,0,0,0,0,2,0,0,0,0,0
CORE Internet Council of Registrars,15,12343,96,56,2,0,0,1,0,0,0,0,0,1449,2,4,3,1,0,0,0,1,0,55,0,14,0,0,0,0,2,66,2,0,0,0,0
CPS-Datensysteme GmbH,1239,1245,34,1,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,11,0,0,0,0,0
Cronon AG,141,26554,51,187,0,0,0,0,0,0,0,0,0,1580,0,0,0,0,0,0,0,0,0,23,2,28,0,0,0,0,1,663,1,0,0,0,0
"CSC Corporate Domains, Inc.",299,30645,77,51,8,0,0,0,0,0,0,0,0,5252,1940,1,0,0,0,0,0,0,0,51,0,8,0,0,0,0,1,52,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,10219,403,93,11,0,0,0,0,0,0,0,0,641,70,4,1,3,0,0,0,4,0,8,0,37,1,0,0,0,0,150,0,0,0,0,0
CV. Jogjacamp,1478,993,127,42,3,0,0,0,0,0,0,0,0,31,3,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,25,0,0,0,0,0
CV. Rumahweb Indonesia,1675,93,2,15,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0
Deerwood Investments LLC,1511,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Demys Limited,1488,466,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,5886,29,9,0,0,0,0,0,0,0,0,0,327,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,20,0,0,0,0,0
Dharana Domains Inc.,1544,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,580,21,4,0,0,0,0,0,0,0,0,0,57,1,1,0,1,0,0,0,0,0,6,0,1,0,0,0,0,0,6,0,0,0,0,0
"DirectNIC, Ltd.",291,7628,395,46,3,0,0,3,0,0,0,0,0,502,23,4,0,9,0,0,0,1,0,47,0,11,0,0,0,0,1,69,0,0,0,0,0
Discount Domains Ltd.,1369,66,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1685,78,33,5,0,0,0,0,0,0,0,0,118,6,0,0,0,0,0,0,0,0,17,1,3,0,0,0,0,0,0,0,0,0,0,0
documentdata anstalt,1317,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,6337,134,52,8,0,0,1,0,0,0,0,0,268,7,1,1,4,0,0,0,1,0,2,1,14,0,0,0,0,1,102,1,0,0,0,0
Domain Registration Services,64,625,9,3,2,0,0,2,0,0,0,0,0,5,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Domain Spa LLC,1411,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,670,5,14,1,0,0,0,0,0,0,0,0,14,16,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0
"Domain-It!, Inc.",412,329,3,2,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,4,0,0,0,0,0
"Domain.com, LLC",886,26185,1041,424,113,17,4,11,0,0,0,0,0,1417,51,4,3,20,0,1,0,0,1,30,1,123,0,0,0,0,28,490,0,0,0,0,0
"DomainContext, Inc.",1111,2260,343,37,1,2,0,0,0,0,0,0,0,82,4,0,0,0,0,0,0,0,0,7,0,6,0,0,0,0,0,48,0,0,0,0,0
Domaininfo AB,73,1948,16,0,2,0,0,0,0,0,0,0,1,27,33,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,7,0,0,0,0,0
"Domainname, Inc.",450,61,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
DomainRegi LLC,1496,193,2,2,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
DomainsAtCost Corporation,735,1738,48,25,2,0,0,0,0,0,0,0,0,56,1,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,50,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2716,9,48,0,0,0,0,0,0,0,0,0,163,0,0,0,0,0,0,0,0,0,6,0,1,0,0,0,0,0,37,1,0,0,0,0
DomReg Services Inc.,1545,11,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
DotAlliance Inc.,1249,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"DotArai Co., Ltd.",1373,31,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotname Korea Corporation,1132,197,5,7,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Dynadot LLC,472,7432,398,87,0,0,0,1,0,0,0,0,0,412,2,3,0,1,0,0,0,0,0,11,0,13,0,0,0,0,4,164,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1443,352,32,1,0,0,0,0,0,0,0,0,43,10,0,0,3,0,0,0,0,0,1,0,3,0,0,0,0,0,25,0,0,0,0,0
"easyDNS Technologies, Inc.",469,1098,11,25,0,1,0,1,0,0,0,0,0,61,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,11,1,0,0,0,0
EasySpace Ltd.,79,3540,7,8,3,1,0,0,0,0,0,0,0,109,50,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,1,22,0,0,0,0,0
"Encirca, Inc",455,138,4,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,169470,19173,2487,73,18,1,14,0,0,0,0,0,6136,166,37,5,24,2,0,0,4,0,204,6,319,1,0,0,0,28,2273,2,0,0,0,0
"Entorno Digital, SA",696,320,0,0,0,0,0,0,0,0,0,0,0,54,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,10,0,0,0,0,0
EPAG Domainservices GmbH,85,6595,45,88,0,3,0,0,0,0,0,0,0,420,0,0,0,0,0,0,0,0,0,13,0,9,1,0,0,0,1,19,0,0,0,0,0
Estrategias WebSite S.L.,1600,336,25,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,7,0,0,0,0,0
EuroDNS SA,1052,4004,53,37,2,0,0,0,0,0,0,0,0,238,2,1,0,1,0,0,0,0,0,29,0,8,0,0,0,0,0,42,0,0,0,0,0
Everyone's Internet Ltd.,925,1331,100,40,0,0,0,0,0,0,0,0,0,61,3,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,26,0,0,0,0,0
EvoPlus Ltd.,1418,2235,222,59,0,0,0,0,0,0,0,0,0,101,1,0,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,46,0,0,0,0,0
Fast Domain Inc.,1154,29615,619,382,3,0,0,0,0,0,0,0,0,1315,18,17,1,5,0,0,0,0,0,24,0,36,0,0,0,0,24,758,2,0,0,0,0
FBS Inc.,1110,6814,591,224,36,1,0,2,0,0,0,0,0,134,7,3,0,1,0,0,0,0,0,8,2,4,0,0,0,0,2,214,0,0,0,0,0
"Firstserver, Inc.",474,735,99,3,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,6,0,0,0,0,0
"Foshan YiDong Network Co., LTD",1563,426,1,32,2,8,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
France Telecom SA,14,485,1,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Freeparking Domain Registrars, Inc",837,711,1,0,4,0,0,0,0,0,0,0,0,21,18,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
FreeStyle Name Holdings Inc.,1546,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
French Connexion / Domaine.fr,601,55,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,131,2,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gabia Inc.,244,3286,434,55,16,6,0,1,0,0,0,0,1,102,12,14,0,1,1,0,0,0,0,5,0,0,0,0,0,0,0,79,1,0,0,0,0
Gandi SAS,81,12744,1259,155,7,3,1,0,0,0,0,0,1,549,13,10,0,2,0,0,1,0,0,40,4,10,0,0,0,0,0,318,1,0,0,0,0
Genious Communications SARL/AU,1560,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ghana Dot Com Ltd,1499,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net,93,1625,126,11,2,4,0,0,0,0,0,0,0,51,3,1,0,2,0,0,0,0,0,0,0,6,0,0,0,0,0,9,1,0,0,0,0
Globedom Datenkommunikations GmbH,276,58,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0
"GMO Internet, Inc.",49,246114,7630,17356,37,16,1,8,1,1,0,0,10,4804,158,123,1,13,0,0,2,8,0,84,3,18,0,0,0,0,1,9372,1,0,0,0,0
Go Australia Domains Inc,1151,353,4,4,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0
Go Canada Domains Inc,1150,359,2,2,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,8,0,0,0,0,0
Go China Domains Inc,1149,335,6,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
Go France Domains Inc,1153,318,10,1,0,0,0,0,0,0,0,0,0,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,356,8,1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"GoDaddy.com, LLC",146,689456,13917,9159,927,220,1,260,1,1,0,0,50,22356,4058,362,55,287,4,6,18,30,8,611,13,422,26,0,0,0,199,16079,20,0,0,0,0
Google Inc.,895,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gransys S.R.O dba Subreg.cz,1505,1404,16,27,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,62,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,104,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HANGANG Systems, Inc. dba Doregi.com",87,296,30,2,0,0,0,2,0,0,0,0,0,32,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0
"Hangzhou E-Business Services Co., Ltd.",1465,387,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,8342,60,444,2,19,0,15,0,0,0,0,9,84,6,17,2,3,0,0,0,0,0,2,0,6,0,0,0,0,0,56,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,48,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hosting Concepts B.V. d/b/a Openprovider,1647,102,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
Hostopia.com Inc. d/b/a Aplus.net,52,3200,146,9,6,0,0,0,0,0,0,0,1,193,4,1,0,0,0,0,0,0,0,3,0,5,0,0,0,0,4,73,0,0,0,0,0
http.net Internet gmbH,976,1203,11,4,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,10,0,0,0,0,0
Humeia Corporation,951,58,13,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Imperial Registrations, Inc.",987,26,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,783,5,3,0,0,0,0,0,0,0,0,0,24,3,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,0,18,0,0,0,0,0
"Inames Co., Ltd.",444,1696,122,22,2,9,0,0,0,0,0,0,0,60,10,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,2,30,0,0,0,0,0
Instra Corporation Pty Ltd,1376,1432,38,16,26,8,0,2,0,0,0,0,0,31,11,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,45,0,0,0,0,0
"Interdomain, S.A.",140,2523,15,7,0,0,0,0,0,0,0,0,0,323,0,0,1,0,0,0,0,0,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0
"Interdominios, Inc.",818,174,5,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,10,0,1,0,0,0,0,0,4,0,0,0,0,0
"Interlink, Co., Inc.",277,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Internet Capital Inc.,1510,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,1327,93,30,0,0,0,0,0,0,0,0,0,65,1,0,0,0,0,0,0,0,0,4,0,3,0,0,0,0,0,26,0,0,0,0,0
"Internet Service Registrar, Inc.",823,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0
Internet.bs Corp.,814,10540,1255,149,1,1,0,6,0,0,0,0,2,207,2,0,1,0,0,0,0,0,0,41,2,15,0,0,0,0,0,208,0,0,0,0,0
Internetters Limited,424,1181,4,1,0,0,0,0,0,0,0,0,0,42,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
InterNetWire Communications GmbH,1328,8587,27,48,0,0,0,0,0,0,0,0,0,613,0,0,0,0,0,0,0,0,0,74,3,14,0,0,0,0,1,33,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1703,61,24,0,0,0,0,0,0,0,0,0,92,2,0,0,0,0,0,0,0,0,4,1,4,0,0,0,0,0,27,0,0,0,0,0
IP Mirror Pte Ltd,890,1341,40,15,1,0,0,0,0,0,0,0,0,43,0,0,2,0,0,0,0,0,0,45,0,3,0,0,0,0,1,9,0,0,0,0,0
"IPNIC, Inc.",830,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
