registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains
! AlohaNIC LLC,452,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
!$6.25 DOMAINS! Networks Inc,624,267,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0
"#1 Internet Services International, Inc.",1334,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"007 Names, Inc.",91,769,11,12,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
0101 Internet Inc.,816,198,24,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0
1 eName Co,66,277,12,3,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,2,0,0,0,0,0
1&1 Internet AG,83,112335,314,2747,0,0,0,0,0,0,0,0,0,6304,0,0,0,0,0,0,0,0,0,55,1,125,15,0,0,0,56,1852,1,0,0,0,0
"101Domain, Inc.",1011,417,11,15,4,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,2,9,0,0,0,0,0
"10dencehispahard, s.l.",1403,416,7,4,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0
1-877 Namebid.com LLC,664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1API GmbH,1387,6293,87,61,0,0,0,0,0,0,0,0,0,170,0,1,0,0,0,0,0,0,0,36,0,154,0,0,0,0,0,247,0,0,0,0,0
1st Antagus Internet GmbH,1443,8891,123,154,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,716,0,17,0,0,0,0,0,36,0,0,0,0,0
AB Connect,1378,533,2,11,1,0,0,0,0,0,0,0,0,25,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
AB NameISP,1371,368,3,1,1,0,0,0,0,0,0,0,0,7,2,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,3,0,0,0,0,0
"Abacus America, Inc.",52,4117,100,32,5,0,0,0,0,0,0,1,0,197,5,3,0,1,0,0,0,0,0,0,0,3,0,0,0,0,3,90,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Above.com Pty Ltd.,940,1460,0,48,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,56,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Acropolis Telecom,616,58,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active 24 ASA,247,8679,34,99,3,0,0,0,0,0,0,0,0,539,0,0,0,0,0,0,0,0,0,3,0,10,0,0,0,0,0,118,1,0,0,0,0
"Active Registrar, Inc.",1090,2903,36,123,4,0,0,2,0,0,0,0,1,106,9,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,1,64,0,0,0,0,0
Address Creation,270,80,5,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
"Advanced Internet Technologies, Inc.",57,1621,142,21,0,0,0,0,0,0,0,0,0,72,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,36,1,0,0,0,0
Advantage Interactive LTD,602,2509,28,8,19,0,0,1,0,0,0,0,0,16,44,0,0,3,0,0,0,0,0,2,0,7,0,0,0,0,0,61,0,0,0,0,0
"Aim High!, Inc.",644,18,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,525,20,8,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0
"Alice's Registry, Inc.",275,80,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Allglobalnames SA,453,210,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,630,17,1,3,0,0,0,0,0,0,0,0,43,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0
"Arctic Names, Inc.",1340,88,2,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4702,158,39,3,1,0,0,0,0,0,0,0,243,0,1,0,0,0,0,0,0,0,4,0,5,0,0,0,0,0,61,0,0,0,0,0
Ascio Technologies Inc.,106,37649,159,162,91,0,0,1,0,0,0,0,0,1800,27,1,3,6,0,0,0,0,0,130,5,60,0,0,0,0,2,375,1,0,0,0,0
"AsiaRegister, Inc.",1084,17,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AusRegistry Group Pty Ltd,353,47,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Aust Domains International Pty Ltd dba Aust Domains, Inc.",1291,2186,36,62,74,0,0,0,0,0,0,0,0,88,0,0,1,0,0,0,0,0,0,28,0,3,0,0,0,0,0,2,0,0,0,0,0
"Az.pl, Inc",1006,2692,27,118,2,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,44,0,0,0,0,0
BB Online UK Limited,134,467,5,3,3,0,0,0,0,0,0,0,0,14,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0
BigRock Solutions Pvt. Ltd,1495,291,15,7,0,1,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,7,0,0,0,0,0,0
"Bizcn.com, Inc.",471,472,38,13,1,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,18,0,0,0,0,0
Blacknight Internet Solutions Ltd,1448,367,2,39,9,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0
"Blue Fractal, Inc",937,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,2144,39,3,0,0,0,0,0,0,0,0,0,58,3,1,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,21,0,0,0,0,0
Bottle Domains Inc.,836,451,0,1,1,0,0,0,0,0,0,0,0,4,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,17,0,0,0,0,0
"Bumper Jumper, Inc",815,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,300,11,1,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,80,6,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Catalog.com, Inc.",112,495,2,2,0,0,0,1,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0
Center of Ukrainian Internet Names dba UKRNAMES,1436,634,48,45,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,32,0,0,0,0,0
Cheapies.com Inc,1039,125,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
China Springboard Inc.,1412,68,0,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Christian Investments LLC,1512,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,1499,29,15,0,0,0,0,0,0,0,0,0,203,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,44,0,0,0,0,0
CORE Internet Council of Registrars,15,12944,95,117,4,0,0,0,0,0,0,0,1,554,0,2,0,0,0,0,0,0,0,12,1,12,2,0,0,0,2,63,0,0,0,0,0
"Corporate Domains, Inc.",299,22503,74,64,14,0,0,0,0,0,0,0,0,386,257,4,0,0,0,0,0,0,0,121,2,48,0,0,0,0,3,27,0,0,0,0,0
CPS-Datensysteme GmbH,1239,1244,23,12,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,4,0,6,0,0,0,0,0,12,0,0,0,0,0
Cronon AG,141,32405,94,355,0,0,0,0,0,0,0,0,0,2160,0,0,0,0,0,0,0,0,0,15,0,732,0,0,0,0,0,126,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,16151,384,153,45,6,0,0,0,0,0,0,0,635,67,3,0,3,0,0,0,0,0,12,0,24,0,0,0,0,0,294,1,0,0,0,0
CV. Jogjacamp,1478,489,58,34,1,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,14,0,0,0,0,0
Demys Limited,1488,313,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0
Deutsche Telekom AG,226,6807,29,25,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,4,0,32,0,0,0,0,2,23,1,0,0,0,0
"Digup Domains, Inc",833,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dinahosting SL,1262,474,7,10,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,4,1,0,0,0,0,0
Directi Internet Solutions Pvt. Ltd. d/b/a PublicDomainRegistry.com,303,61683,5584,3657,44,19,1,10,0,0,0,0,10,1805,81,13,3,15,0,1,0,0,0,127,5,206,4,0,0,0,21,1534,0,0,0,0,0
"DirectNIC, Ltd.",291,9447,424,50,6,1,0,3,0,0,0,0,0,447,20,7,5,14,0,0,0,0,0,8,0,9,0,0,0,0,0,166,0,0,0,0,0
Discount Domains Ltd,1369,83,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Distribute IT PTY LTD,900,1153,58,4,1,0,0,0,0,0,0,0,0,60,3,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,13,0,0,0,0,0
documentdata anstalt,1317,87,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,1444,37,18,0,0,0,0,0,0,0,0,0,48,6,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0
Domain People,65,8258,273,76,7,3,0,4,0,0,0,0,1,295,8,5,0,3,0,0,1,0,0,3,0,31,0,0,0,0,3,149,0,0,0,0,0
Domain Registration Services,64,707,9,0,5,0,0,0,0,0,0,0,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
Domain Spa LLC,1411,263,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,581,0,4,3,0,0,0,0,0,0,0,0,14,3,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0
"DomainContext, Inc.",1111,1939,205,64,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,8,0,10,0,0,0,0,0,56,0,0,0,0,0
Domaininfo AB,73,2224,22,0,5,0,0,0,0,0,0,0,0,20,7,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,14,0,0,0,0,0
"Domain-It!, Inc.",412,435,0,3,0,0,0,0,0,0,0,0,0,8,5,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,58,0,0,0,0,0
"Domainname, Inc.",450,125,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0
DomainRegi LLC,1496,189,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0
Domains At Cost,735,1472,32,63,15,0,0,0,0,0,0,0,0,49,10,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,31,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,2176,5,21,0,0,0,0,0,0,0,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0
"DotAlliance, Inc.",1249,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"DotArai Co., Ltd.",1373,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,13243,470,161,43,0,0,3,0,0,0,0,5,370,25,1,0,9,0,0,0,1,0,8,0,52,0,0,0,0,3,248,0,0,0,0,0
Dynadot LLC,472,6851,158,260,2,1,0,1,0,0,0,0,0,202,0,0,0,0,0,0,0,0,0,19,0,53,0,0,0,0,3,160,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,1195,91,9,0,0,0,0,0,0,0,0,0,29,15,0,0,0,0,0,0,0,0,7,1,0,0,0,0,0,0,13,0,0,0,0,0
"easyDNS Technologies, Inc.",469,926,10,14,2,1,0,1,0,0,0,0,0,33,1,1,0,0,0,0,0,0,0,6,0,4,0,0,0,0,0,5,0,0,0,0,0
EasySpace Ltd.,79,4334,11,12,3,0,0,0,0,0,0,0,0,126,38,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,54,0,0,0,0,0
"ELB Group, Inc.",820,563,0,6,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,30,0,0,0,0,0
"Encirca, Inc",455,151,4,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"eNom, Inc.",48,141857,6194,2331,107,5,1,13,1,0,0,0,7,6165,144,21,3,19,0,0,0,3,0,207,15,291,5,0,0,0,14,2786,0,0,0,0,0
"Entorno Digital, SA",696,325,0,0,0,0,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,9,0,0,0,0,0
EPAG Domainservices GmbH,85,6237,35,91,0,0,0,0,0,0,0,0,0,296,0,0,0,46,0,0,0,0,0,21,1,24,0,0,0,0,0,35,0,0,0,0,0
EuroDNS SA,1052,2483,15,87,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,140,0,2,0,0,0,0,1,0,0,0,0,0,0
"European NIC, Inc.",1095,624,2,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,0,0,0
Everyone's Internet Ltd.,925,1705,84,23,4,0,0,0,0,0,0,0,0,62,2,0,0,1,0,0,0,0,0,9,0,1,0,0,0,0,0,34,0,0,0,0,0
EvoPlus Ltd.,1418,512,55,32,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,11,2,1,0,0,0,0,0,1,0,0,0,0,0
Fast Domain Inc.,1154,21499,121,1033,27,12,0,5,0,0,0,0,1,770,7,7,1,1,0,0,0,1,0,41,1,16,0,0,0,0,34,355,0,0,0,0,0
FBS Inc.,1110,722,61,164,15,2,0,2,0,0,0,0,0,5,0,0,1,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0
"Firstserver, Inc.",474,863,88,11,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,16,0,10,0,0,0,0,0,7,0,0,0,0,0
Freeparking Domain Registrars Inc,837,994,6,0,6,0,0,0,0,0,0,0,1,11,10,5,0,0,0,0,0,1,0,5,0,1,0,0,0,0,0,20,0,0,0,0,0
French Connexion / Domaine.fr,601,72,0,4,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
"Funpeas Media Ventures, LLC",363,163,1,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
Gabia Inc.,244,3286,360,41,6,7,0,1,0,0,0,0,1,114,3,7,0,3,0,0,0,1,0,1,0,2,0,0,0,0,3,122,0,0,0,0,0
Gandi SAS,81,12665,1167,199,4,2,0,0,0,0,0,0,2,645,23,6,3,3,0,0,0,0,0,63,0,11,0,0,0,0,0,269,0,0,0,0,0
Ghana Dot Com Ltd,1499,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG Net, Inc.",93,1910,97,13,0,5,0,1,0,0,0,0,0,52,2,1,0,2,0,0,0,0,0,1,2,1,0,0,0,0,3,37,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,384,5,0,4,0,0,1,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,1,0,6,0,0,0,0,0,13,0,0,0,0,0
"GMO Internet, Inc.",49,47605,3564,4973,26,39,1,12,0,0,0,0,10,1232,27,58,0,9,0,0,2,2,0,99,2,7,0,0,0,0,1,688,1,0,0,0,0
Go Australia Domains Inc,1151,237,0,0,0,0,0,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0
Go Canada Domains Inc,1150,210,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0
Go China Domains Inc,1149,217,2,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0
Go France Domains Inc,1153,187,2,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0
Go Italy Domains Inc,1152,238,4,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
"GoDaddy.com, Inc.",146,654269,9173,12697,2685,320,7,331,2,1,0,3,103,16974,4045,326,72,189,7,11,85,55,7,635,11,380,52,0,0,0,268,15614,16,0,0,0,0
Gransy S.R.O dba Subreg.cz,1505,74,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0
"Guangzhou Ming Yang Information Technology Co., Ltd.",1417,280,0,9,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,375,29,8,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,12,0,0,0,0,0
HiChina Zhicheng Technology Limited,420,4048,21,73,12,7,0,7,0,0,0,0,16,99,6,5,1,6,0,0,0,1,0,110,2,0,0,0,0,0,1,67,0,0,0,0,0
Homestead Limited dba Namevault.com,1428,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
http.net Internet gmbH,976,1385,11,21,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,18,0,0,0,0,0
Humeia Corporation,951,31,7,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,41,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,4133,142,0,0,0,0,0,0,0,0,0,0,329,2,2,0,1,0,0,0,0,0,0,0,75,0,0,0,0,0,46,0,0,0,0,0
"Imperial Registrations, Inc.",987,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
In2Net Network Inc.,604,1124,3,23,3,0,0,1,0,0,0,0,0,29,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0
Inames Co. Ltd.,444,1529,124,14,0,0,0,0,0,0,0,0,1,75,5,1,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,24,0,0,0,0,0
INDOM,954,3239,2,8,4,0,0,1,0,0,0,0,0,81,3,0,0,0,0,0,0,0,0,61,0,5,0,0,0,0,0,0,0,0,0,0,0
Instra Corporation Pty Ltd,1376,861,26,43,6,1,0,0,0,0,0,0,0,28,1,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,29,0,0,0,0,0
"Interdomain, S.A.",140,2851,16,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,4,0,0,0,0,0
"Interdominios, Inc.",818,64,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"Interlink, Co., Inc.",277,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
International Registration Services Inc.,1548,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Internet Invest, Ltd.",1112,959,75,22,2,0,0,0,0,0,0,0,0,44,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,22,0,0,0,0,0
"Internet Service Registrar, Inc.",823,29,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0
Internet.bs Corp.,814,3369,457,139,3,1,0,1,0,0,0,0,0,118,2,1,0,0,0,0,1,0,0,24,0,7,0,0,0,0,2,117,0,0,0,0,0
Internetters Limited,424,1517,4,7,3,0,0,0,0,0,0,0,0,76,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,12,1,0,0,0,0
InterNetWire Communications GmbH,1328,8095,24,99,0,0,0,0,0,0,0,0,0,461,0,0,0,0,0,0,0,0,0,74,2,19,0,0,0,0,0,84,0,0,0,0,0
InterNetworX Ltd. & Co. KG,1420,1297,35,35,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,23,0,3,0,0,0,0,0,10,0,0,0,0,0
IP Mirror Pte Ltd,890,1412,24,25,5,0,0,0,0,0,0,0,0,55,2,0,0,1,0,0,0,0,0,10,0,4,0,0,0,0,0,13,0,0,0,0,0
"IPNIC, Inc.",830,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Japan Registry Services Co., Ltd.",1485,124,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,0,0
Key-Systems GmbH,269,53725,1244,1270,21,1,0,1,0,0,0,0,0,2379,8,4,0,2,0,0,0,0,0,260,3,848,0,0,0,0,0,821,2,0,0,0,0
Korea Electronic Certification Authority; Crosscert Inc.,1509,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
KuwaitNET General Trading Co.,835,17,5,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,239,1,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Launchpad.com Inc.,955,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ledl.net GmbH dba: Domaintechnik.at,809,156,0,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
Lime Labs LLC,1421,260,7,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,1,15,0,0,0,0,0
LiquidNet Ltd.,1472,52,7,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mailclub SAS,1290,276,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,30021,45,37,36,1,0,11,0,0,0,0,0,704,255,0,18,0,0,0,0,0,0,86,1,23,0,0,0,0,0,173,0,0,0,0,0
Megazone Corp,1489,258,7,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Melbourne IT Ltd,13,82766,737,1127,48,24,0,91,0,0,0,0,8,3599,77,6,0,20,0,0,0,0,0,53,6,270,1,0,0,0,152,1266,0,0,0,0,0
Mesh Digital Limited,1390,1845,35,49,10,0,0,2,0,0,0,0,0,77,1,0,0,0,0,0,0,0,0,30,0,3,0,0,0,0,2,48,0,0,0,0,0
