registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"!$6.25 DOMAINS! Network, Inc",624,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"#1 Domain Names International, Inc.",101,76,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"@Com Technology, LLC",400,281,9,5,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0,0,0,0,0
"007 Names, Inc.",91,844,10,14,0,0,0,0,0,0,0,0,0,13,2,0,0,0,0,0,0,0,0,8,1,1,0,0,0,0,0,11,0,0,0,0,0,0
1 eName Co,66,451,12,0,2,0,0,0,0,0,0,0,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,0
12 Register B.V.,839,174,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"123 Registration, Inc.",245,340,3,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0
1-877 Namebid.com LLC,664,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1stDomain.Net,133,410,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0
"AAAQ.com, Inc.",451,2602,144,0,0,0,0,0,0,0,0,0,0,111,7,3,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,120,2,0,0,0,0,0
"Abacus America, Inc. d/b/a Names4Ever.com",52,5821,90,123,28,1,0,4,0,0,0,0,2,192,44,1,0,0,0,0,0,0,0,1,0,8,0,0,0,0,1,138,0,0,0,0,0,0
About Domain Dot Com Solutions Private Limited,810,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"ABR Products, Inc. dba Misk.com",401,1407,46,40,16,0,0,3,0,0,0,0,1,22,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,55,0,0,0,0,0,0
Absystems Inc. dba Yournamemonkey.com,1261,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Active ISP  ASA,247,6886,13,165,2,0,0,0,0,0,0,0,0,355,0,0,0,0,0,0,0,0,0,1,0,10,0,0,0,0,0,24,0,0,0,0,0,0
Address Creation,270,143,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Advanced Internet Technologies Inc.,57,2826,142,224,2,1,1,0,0,0,0,0,0,45,2,1,0,1,0,0,0,0,1,5,0,8,0,0,0,0,0,67,2,0,0,0,0,0
Advantage Interactive LTD,602,3001,5,0,130,0,0,0,0,0,0,0,0,1,17,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
"Aim High!, Inc. dba Registry Systems",644,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Alantron BLTD,898,74,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Alice's Registry, Inc.",275,64,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"All West Communications, Inc. (d.b.a. AWRegistry)",58,309,9,0,2,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,8,0,0,0,0,0,0
Allglobalnames SA,453,375,0,0,0,0,0,0,0,0,0,0,0,16,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Allindomains, LLC",849,1232,64,4,2,0,0,0,0,0,0,0,0,17,1,0,1,1,0,0,0,0,0,0,0,7,0,0,0,0,0,23,0,0,0,0,0,0
ANO Regional Network Information Center dba RU-CENTER,463,626,22,194,5,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,9,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"Answerable, Inc",823,86,0,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Anytime Sites, Inc",829,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Arctic Names, Inc.",1340,10,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0,0,0
Arsys Internet SL dba Nicline.com,379,4996,73,123,9,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,74,0,0,0,0,0,0
Ascio Technologies Inc.,106,19037,54,160,62,1,0,5,0,0,0,0,0,761,3,9,1,0,0,0,0,0,0,44,0,43,0,0,0,0,1,88,2,0,0,0,0,0
AusRegistry Group Pty Ltd,353,91,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
BB Online UK Limited,134,538,5,2,3,0,0,0,0,0,0,0,0,26,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0
"Best Registration Services, Inc. dba BestRegistrar.com",473,333,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Big Time Sale, Inc",1095,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Fractal, Inc",937,322,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"Blue Razor Domains, Inc.",612,4428,26,59,5,0,0,0,0,0,0,0,0,300,7,1,0,0,0,0,0,0,0,6,16,59,1,0,0,0,3,43,0,0,0,0,0,0
"Blueberry Hill Communications, Inc. (d.b.a. Bluehill.com)",278,2439,21,47,7,0,0,0,0,0,0,0,0,480,1,2,0,0,0,0,0,0,0,1,0,32,0,0,0,0,2,17,0,0,0,0,0,0
Bottle Domains Inc.,836,524,4,17,2,0,0,0,0,0,0,0,0,9,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"Bumper Jumper, Inc",815,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C I Host,404,27,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
CADiware AG,603,364,10,2,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
"Capital Networks Pty, Ltd.",103,155,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0
"Catalog.com, Inc.",112,722,2,9,0,0,0,1,0,0,0,0,0,30,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0,0,0,0,0,0
Cheapies.com Inc,1039,86,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Comitnet AB,649,415,0,12,0,0,0,0,0,0,0,0,0,14,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Communi Gal Communications Ltd.,418,5115,117,1596,0,0,0,0,0,0,0,0,0,119,0,0,0,0,0,0,0,0,0,5,0,58,0,0,0,0,7824,93,7,0,0,0,0,0
CORE Internet Council of Registrars,15,12981,87,146,26,0,0,0,0,0,0,0,0,548,1,0,1,0,0,0,0,0,0,144,0,218,1,0,0,0,2,142,0,0,0,0,0,0
"Corporate Domains, Inc.",299,2671,30,6,3,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,4,0,0,0,0,0,0
CPS-Datensysteme GmbH,1239,290,6,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Cronon AG,141,32560,122,1311,1,0,0,0,0,0,0,0,0,1653,0,0,0,0,0,0,0,0,0,106,2,62,0,0,0,0,7,480,0,0,0,0,0,0
CSL Computer Service (d.b.a. Joker.com),113,21382,389,319,168,3,0,5,0,0,0,1,0,463,121,5,1,2,0,0,0,0,0,16,11,35,0,0,0,0,73,346,1,0,0,0,0,0
"Cydentity, Inc.",457,760,11,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,18,0,0,0,0,0,0
Deutsche Telekom AG,226,7495,33,82,0,0,0,0,0,0,0,0,0,449,0,0,0,0,0,0,0,0,0,6,2,30,0,0,0,0,3,65,1,0,0,0,0,0
"Digup Domains, Inc",833,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Direct Information Pvt Ltd dba PublicDomainRegistry.com,303,29643,5285,1374,65,10,0,18,0,0,0,0,0,698,16,4,14,6,0,1,0,0,0,92,19,83,0,0,0,0,12,727,2,0,0,0,0,0
Distribute IT,900,86,6,15,8,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Dodora Unified Communications, Inc.",410,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"Domain Bank, Inc.",31,3345,58,5,10,0,0,0,0,0,0,0,0,67,4,1,0,5,0,0,0,1,0,0,0,3,0,0,0,0,0,139,0,0,0,0,0,0
"Domain Jingles, Inc",834,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Domain People,65,8383,436,261,45,6,2,7,1,1,0,0,11,87,44,2,0,1,0,0,0,0,0,81,1,13,0,0,0,0,40,77,0,0,0,0,0,0
Domain Registration Services,64,946,12,5,10,0,0,0,0,0,0,0,0,4,4,0,0,1,0,0,3,0,0,3,0,1,0,0,0,0,0,12,0,0,0,0,0,0
"Domain The Net Technologies, Ltd.",10007,423,0,5,32,1,0,0,0,0,0,0,0,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
DomainDiscover,86,10856,184,111,0,0,0,0,0,0,0,0,0,455,8,1,3,0,0,0,0,0,0,30,1,22,0,0,0,0,4,358,0,0,0,0,0,0
Domaininfo AB,73,2549,22,0,14,1,0,0,0,0,0,0,0,5,18,0,1,6,0,0,0,1,0,4,0,0,0,0,0,0,2,25,0,0,0,0,0,0
"Domain-It!, Inc.",412,560,0,43,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,31,0,0,0,0,0,0
"Domainname, Inc.",450,204,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0
Domeneshop AS dba domainnameshop.com,1001,460,3,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"DotAlliance, Inc.",1249,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
DotForce Corp.,461,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dotster,72,16257,760,217,106,0,0,10,0,0,0,0,2,485,18,3,0,2,1,0,0,0,0,47,5,113,0,0,0,0,8,204,0,0,0,0,0,0
Dynadot LLC,472,2850,38,110,0,0,0,0,0,0,0,0,0,35,0,0,1,0,0,0,0,0,0,12,1,0,0,0,0,0,1058,22,0,0,0,0,0,0
"Dynamic Network Services, Inc.",1040,258,24,9,0,0,0,4,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"easyDNS Technologies, Inc.",469,791,14,19,2,0,0,1,0,0,0,0,7,19,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,18,0,0,0,0,0,0
EasySpace Ltd.,79,6145,27,63,70,0,0,0,0,0,0,0,2,175,31,3,0,0,0,0,0,0,0,6,0,25,0,0,0,0,0,57,0,0,0,0,0,0
eBrand Secure LLC,671,219,0,0,0,0,0,0,0,0,0,0,0,13,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Encirca, Inc",455,100,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"eNom, Inc.",48,135461,6662,2936,265,14,1,21,0,0,0,1,7,5056,141,45,4,21,0,0,0,4,1,180,15,492,0,0,0,0,65,2858,0,0,0,0,0,0
"Entorno Digital, SA",696,90,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EPAG Domainservices,85,2476,14,73,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,36,2,9,0,0,0,0,0,16,0,0,0,0,0,0
Estdomains Inc,832,4108,1029,352,4,1,0,0,0,0,0,0,0,73,2,0,0,0,0,0,0,0,0,30,2,1,0,0,0,0,2,100,0,0,0,0,0,0
Everyone's Internet Ltd.,925,846,31,41,7,2,0,1,0,0,0,0,0,14,0,0,5,0,0,0,0,0,0,2,0,1,0,0,0,0,0,6,0,0,0,0,0,0
Fast Domain Inc.,1154,2991,6,274,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,4,3,0,0,0,0,2044,2,0,0,0,0,0,0
"Firstserver, Inc.",474,1014,61,30,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,5,0,4,0,0,0,0,0,23,0,0,0,0,0,0
"Fortune Internet, Inc",816,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Freeparking Domain Registrars Inc,837,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"FUNPEAS MEDIA VENTURES, LLC",363,219,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Gabia Inc.,244,2799,603,25,14,2,0,0,0,0,0,0,0,30,10,4,0,0,0,0,0,0,0,5,0,2,0,0,0,0,0,109,0,0,0,0,0,0
GANDI SARL,81,10258,1000,287,8,8,2,5,0,1,0,0,2,422,22,5,0,3,0,0,0,1,0,7,3,20,0,0,0,0,0,208,0,0,0,0,0,0
GKG.Net,93,2097,88,45,3,13,0,2,0,0,0,0,0,44,5,0,0,2,0,0,0,0,0,4,1,3,0,0,0,0,6,23,0,0,0,0,0,0
Globedom Datenkommunikations GmbH,276,375,3,0,5,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,0
"GMO Internet, Inc.",49,10352,764,320,23,32,0,17,1,0,0,0,2,253,12,23,2,5,1,1,0,0,0,73,0,8,1,0,0,0,3,129,0,0,0,0,0,0
Go Australia Domains Inc,1151,136,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
Go Canada Domains Inc,1150,116,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
Go China Domains Inc,1149,112,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,8,0,0,0,0,0,0,0
"Go Daddy Software, Inc.",146,520804,7378,15200,4915,351,0,365,1,0,0,0,146,13218,1929,190,51,106,5,5,7,25,1,591,11,383,132,0,0,0,395,11811,5,0,0,0,0,0
Go France Domains Inc,1153,87,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,0
Go Italy Domains Inc,1152,113,0,39,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,0
"Hangang Systems, Inc. d/b/a Doregi.com",87,396,42,5,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13,0,0,0,0,0,0
Hichina Web Solutions Ltd.,420,3588,4,215,32,4,0,11,1,0,0,0,2,23,8,2,2,0,0,1,0,3,0,20,0,0,1,0,0,0,5,0,0,0,0,0,0,0
"HyperStreet.com, Inc.",817,110,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"I.D.R. Internet Domain Registry, Ltd.",127,103,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
"iHoldings.com, Inc. d/b/a DotRegistrar.com",121,18239,239,245,140,5,2,5,0,0,0,0,0,581,12,1,1,2,0,0,0,0,0,33,0,99,0,0,0,0,1,320,0,0,0,0,0,0
In2Net Network Inc. dba iRegister.com,604,1207,0,64,1,0,0,4,0,0,0,0,0,17,5,0,2,1,0,0,0,0,0,2,0,2,0,0,0,0,0,37,0,0,0,0,0,0
Inames Corp.,444,985,80,15,2,4,0,0,0,0,0,0,0,15,1,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,20,0,0,0,0,0,0
Initial's Online Ltd.,616,38,3,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
"InnerWise, Inc. d.b.a. ItsYourDomain.com",142,6894,128,61,16,7,0,2,0,0,0,0,4,293,14,2,1,1,0,0,0,0,0,76,2,22,1,0,0,0,2,228,0,0,0,0,0,0
"Intercosmos Media Group, Inc. d.b.a. DirectNIC.com",291,14679,562,218,10,1,1,4,0,0,0,0,0,472,21,7,1,8,0,0,0,0,0,5,0,37,0,0,0,0,5,254,0,0,0,0,0,0
"Interdomain, S.A.",140,2268,3,15,0,0,0,0,0,0,0,0,0,145,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,33,0,0,0,0,0,0
Internetters Limited,424,3282,6,34,2,0,0,0,0,0,0,0,0,116,2,0,0,0,0,1,0,0,0,15,0,7,0,0,0,0,0,16,0,0,0,0,0,0
IP Mirror Pte Ltd,890,591,8,8,1,0,0,0,0,0,0,0,0,34,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"IPNIC, Inc.",830,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Key-Systems GmbH,269,50705,555,2315,153,12,0,7,0,2,0,0,3,1442,10,1,0,1,0,0,0,0,0,397,5,72,6,0,0,0,11,731,1,0,0,0,0,0
KuwaitNET General Trading Co.,835,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ladas Domains LLC,642,172,0,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
M.G Infocom Pvt. Ltd. dba MindGenies,1339,4,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,202,0,0,0,0,0,0,0
"MarkMonitor, Inc.",292,19257,24,129,178,6,0,18,0,0,2,0,0,287,41,0,0,0,0,0,0,0,0,148,1,38,0,0,0,0,0,11,0,0,0,0,0,0
Melbourne IT Ltd,13,103702,1018,2087,361,45,1,75,0,0,0,0,8,3142,188,18,1,24,0,0,2,7,0,105,0,185,0,0,0,0,226,1630,0,0,0,0,0,0
Mister Name,1319,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mobile Name Services Incorporated,640,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Moniker Online Services, LLC",228,29019,151,35,2,0,0,0,0,0,0,0,0,546,2,1,0,1,0,0,0,0,0,373,50,3,0,0,0,0,4316,46,0,0,0,0,0,0
Name.com,625,1148,29,92,6,7,0,9,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,7,0,3,0,0,0,0,8,15,0,0,0,0,0,0
Namebay SAM,88,2876,126,46,4,0,0,0,0,0,0,0,0,94,0,0,1,0,0,0,0,0,0,9,0,13,0,0,0,0,6,31,0,0,0,0,0,0
"Nameking, Inc.",609,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NamesBeyond.com,378,49,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Namescout.com,186,4029,89,32,46,5,0,2,0,0,0,0,0,113,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,23,0,0,0,0,0,0
"Namesdirect.com, Inc.",105,5439,228,112,44,0,0,3,0,0,0,0,0,136,6,0,0,2,0,0,0,0,0,88,0,3,0,0,0,0,3,79,0,0,0,0,0,0
"NameSecure.com, Inc.",30,8024,74,193,7,52,0,14,0,0,0,0,6,193,10,27,0,5,0,0,0,2,0,1,0,7,0,0,0,0,3,200,4,0,0,0,0,0
Net 4 India,1007,1096,2,58,18,3,0,3,0,0,0,0,0,7,0,0,1,0,0,0,0,0,0,31,0,0,0,0,0,0,2,0,0,0,0,0,0,0
Net Tuner Corp. dba Webmasters.com,634,139,2,3,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetBenefit d/b/a NetNames,70,9798,10,23,121,0,0,1,0,0,0,0,3,282,18,1,0,5,0,0,0,0,0,52,0,7,0,0,0,0,1,87,1,0,0,0,0,0
Netdorm Inc,887,116,2,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Netpia.com, Inc.",130,1316,103,19,5,4,0,0,0,0,0,0,0,21,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,15,0,0,0,0,0,0
"NetraCorp, LLC",893,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Network Solutions Inc.,2,127555,1853,1175,181,391,0,147,0,0,0,1,142,1554,274,274,4,186,4,44,2,19,0,286,5,357,9,0,0,0,23,1188,2,0,0,0,0,0
Nominalia Internet SL,76,3268,20,12,4,1,0,0,0,0,0,0,0,94,4,1,2,2,0,0,0,0,0,6,0,33,1,0,0,0,0,35,4,0,0,0,0,0
Nordnet,68,1850,2,18,0,0,0,0,0,0,0,0,1,48,2,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,27,0,0,0,0,0,0
"Omnis Networks, LLC.",143,1777,65,57,0,1,0,1,0,0,0,0,0,43,8,1,0,2,0,0,0,0,0,2,0,9,0,0,0,0,1,59,0,0,0,0,0,0
Online Orders Network LLC,658,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,1068,0,93,2,0,0,0,0,0,0,0,0,11,1,0,1,0,0,0,0,0,0,7,0,5,0,0,0,0,4,13,0,0,0,0,0,0
"OnlineNIC, Inc. d/b/a China-channel.com",82,12654,651,368,25,0,0,4,0,0,0,0,1,391,11,1,1,1,0,0,0,0,0,16,4,42,1,0,0,0,9,319,0,0,0,0,0,0
OVH SARL,433,7222,133,316,7,2,0,2,0,0,0,0,0,249,5,8,0,0,0,0,0,0,0,19,0,4,1,0,0,0,0,125,0,0,0,0,0,0
Pair Networks Inc.,99,1445,22,22,1,0,0,18,0,0,0,0,0,16,0,0,0,3,0,0,0,0,0,1,0,1,0,0,0,0,1,16,0,0,0,0,0,0
"Parava Networks, Inc.",94,1614,34,13,4,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34,0,0,0,0,0,0
Primus Telecommunications Pty Ltd.,240,4411,91,77,58,3,1,3,0,0,0,0,1,79,22,8,0,2,0,0,0,0,0,5,0,9,0,0,0,0,0,157,0,0,0,0,0,0
PSI USA,151,21624,253,400,0,0,0,0,0,0,0,0,0,1193,0,0,0,0,0,0,0,0,0,79,3,250,0,0,0,0,3,171,0,0,0,0,0,0
"PSI-Japan, Inc.",78,1019,49,8,0,0,0,0,0,0,0,0,0,11,2,4,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,9,0,0,0,0,0,0
QuantumPages Technologies dba OwnRegistrar.com,1250,47,2,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"R&K Global Business Services, INC. (000domains.com)",301,2275,143,22,10,0,0,2,0,0,0,0,0,63,3,0,0,0,0,0,0,0,0,1,0,5,1,0,0,0,0,37,0,0,0,0,0,0
R. Lee Chambers Company LLC,475,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"Rapid Choice, Inc",1006,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
